affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,June 27 2017,,Lizzie,Morning Thrill,video,Flora
METMOVIES,June 27 2017,,Lizzie,Morning Thrill,video,Flora
METMOVIES,June 25 2017,,Alise Moreno,Country Girl,video,Flora
METMOVIES,June 25 2017,,Alise Moreno,Country Girl,video,Flora
METMOVIES,June 20 2017,,Adel Morel,Little Cute Dress,video,Alex Lynn
METMOVIES,June 20 2017,,Adel Morel,Little Cute Dress,video,Alex Lynn
METMOVIES,June 18 2017,,Kay J,Model Test: Episode 4,video,Alex Lynn
METMOVIES,June 18 2017,,Kay J,Model Test: Episode 4,video,Alex Lynn
METMOVIES,June 13 2017,,Izabella,Tender Girl,video,Fabrice
METMOVIES,June 13 2017,,Izabella,Tender Girl,video,Fabrice
METMOVIES,June 11 2017,,Sade Mare,Evening Relax,video,Nick Twin
METMOVIES,June 11 2017,,Sade Mare,Evening Relax,video,Nick Twin
METMOVIES,June 6 2017,,Michelle H,Fantasy Bag,video,Rylsky
METMOVIES,June 6 2017,,Michelle H,Fantasy Bag,video,Rylsky
METMOVIES,June 4 2017,,Eden Arya,Lace Fantasy,video,Charles Lightfoot
METMOVIES,June 4 2017,,Eden Arya,Lace Fantasy,video,Charles Lightfoot
METMOVIES,June 1 2017,,Alecto,On Hold,video,Alex Lynn
METMOVIES,June 1 2017,,Alecto,On Hold,video,Alex Lynn
