affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FITTING-ROOM,August 28 2020,,Anya Krey,Anya Krey,video,Leo Johnson
FITTING-ROOM,August 28 2020,,Anya Krey,Anya Krey,video,Leo Johnson
FITTING-ROOM,August 25 2020,,Anastasia Brokelyn,Anastasia Brokelyn,97 images,Leo Johnson
FITTING-ROOM,August 25 2020,,Anastasia Brokelyn,Anastasia Brokelyn,97 images,Leo Johnson
FITTING-ROOM,August 21 2020,,Sofia Star,Sofia Star,video,Leo Johnson
FITTING-ROOM,August 21 2020,,Sofia Star,Sofia Star,video,Leo Johnson
FITTING-ROOM,August 18 2020,,Lady Dee,Lady Dee,64 images,Leo Johnson
FITTING-ROOM,August 18 2020,,Lady Dee,Lady Dee,64 images,Leo Johnson
FITTING-ROOM,August 14 2020,,Lena Love,Lena Love,video,Leo Johnson
FITTING-ROOM,August 14 2020,,Lena Love,Lena Love,video,Leo Johnson
FITTING-ROOM,August 11 2020,,Anya Krey,Anya Krey,77 images,Leo Johnson
FITTING-ROOM,August 11 2020,,Anya Krey,Anya Krey,77 images,Leo Johnson
FITTING-ROOM,August 7 2020,,Katrina Moreno,Katrina Moreno,video,Leo Johnson
FITTING-ROOM,August 7 2020,,Katrina Moreno,Katrina Moreno,video,Leo Johnson
FITTING-ROOM,August 4 2020,,Caomei Bala,Caomei,101 images,Leo Johnson
FITTING-ROOM,August 4 2020,,Caomei Bala,Caomei,101 images,Leo Johnson
