affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,February 28 2010,,Masha P,Shine On,video,Alexander Fedorov
MPLSTUDIOS,February 27 2010,,Gloria A,Come Hither 2,44 images,Aztek
MPLSTUDIOS,February 27 2010,,Sasha,Angel Island,37 images,Jan Svend
MPLSTUDIOS,February 26 2010,,Nickel,Girlie Girl,57 images,Alexander Fedorov
MPLSTUDIOS,February 25 2010,,Guerlain A,Velvet Curtain,53 images,Sergey Skokov
MPLSTUDIOS,February 24 2010,,Alisa,More Than Friends,57 images,Alexander Fedorov
MPLSTUDIOS,February 23 2010,,Jane D,Crescendo 2,53 images,Michael Maker
MPLSTUDIOS,February 22 2010,,Nelly A,On the Verge,video,Jan Svend
MPLSTUDIOS,February 21 2010,,Julia I,Two Warm Pillows,57 images,Aztek
MPLSTUDIOS,February 20 2010,,Konstansija,Swing Low,44 images,Vlad Egorov
MPLSTUDIOS,February 19 2010,,Flora A,Anticipation,71 images,Alexander Fedorov
MPLSTUDIOS,February 18 2010,,Lola B,Sacred Beauty,75 images,Michael Maker
MPLSTUDIOS,February 17 2010,,Masha C,Postcard from St. Petersburg,47 images,Alexander Fedorov
MPLSTUDIOS,February 16 2010,,Cristina A,Come Inside!,66 images,Alexander Fedorov
MPLSTUDIOS,February 15 2010,,Daniella,Teddy 2,video,Alexander Fedorov
MPLSTUDIOS,February 14 2010,,Phiby,Anya's Collectors Cut: 3,68 images,Jan Svend
MPLSTUDIOS,February 13 2010,,Alisa A,Sparkle,61 images,Aztek
MPLSTUDIOS,February 12 2010,,Anfisa,Pastel,74 images,Michael Maker
MPLSTUDIOS,February 11 2010,,Iveta C,Beach Bungalow 2,54 images,Max Asolo
MPLSTUDIOS,February 10 2010,,Astrud A,The Blue Room,55 images,Sergey Skokov
MPLSTUDIOS,February 9 2010,,Alizeya A,Seaboard,72 images,Michael Maker
MPLSTUDIOS,February 8 2010,,Kasha,Flutter,video,Alexander Fedorov
MPLSTUDIOS,February 7 2010,,Gloria A,Postcard from Crimea,52 images,Aztek
MPLSTUDIOS,February 6 2010,,Anita,Charming,66 images,Alexander Fedorov
MPLSTUDIOS,February 5 2010,,Liza H,Stripes & Plaids,50 images,Mikhail Paromov
MPLSTUDIOS,February 4 2010,,Julia I,Studio Swing,81 images,Miguel Bonanito
MPLSTUDIOS,February 3 2010,,Alisa,Moonstruck 2,45 images,Alexander Fedorov
MPLSTUDIOS,February 3 2010,,Ashley A,Moonstruck 2,45 images,Alexander Fedorov
MPLSTUDIOS,February 2 2010,,Nansy A,Naked Beauty,65 images,Aztek
MPLSTUDIOS,February 1 2010,,Paloma B,Rock Your World,77 images,Alexander Fedorov
