affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METMOVIES,February 28 2016,,Zola,Fun at the Beach,video,Fabrice
METMOVIES,February 28 2016,,Zola,Fun at the Beach,video,Fabrice
METMOVIES,February 23 2016,,Leila Mazz,Teddy Bear,video,Flora
METMOVIES,February 23 2016,,Leila Mazz,Teddy Bear,video,Flora
METMOVIES,February 21 2016,,Alise Moreno,Baxia,video,Flora
METMOVIES,February 21 2016,,Alise Moreno,Baxia,video,Flora
METMOVIES,February 16 2016,,Isabella D,Paisa,video,Fabrice
METMOVIES,February 16 2016,,Isabella D,Paisa,video,Fabrice
METMOVIES,February 14 2016,,Kenna James,Raoni,video,Charles Lightfoot
METMOVIES,February 14 2016,,Kenna James,Raoni,video,Charles Lightfoot
METMOVIES,February 9 2016,,Sapphira A,Saturday,video,Alex Lynn
METMOVIES,February 9 2016,,Sapphira A,Saturday,video,Alex Lynn
METMOVIES,February 7 2016,,Cira Nerri,Ritula,video,Rylsky
METMOVIES,February 7 2016,,Cira Nerri,Ritula,video,Rylsky
METMOVIES,February 2 2016,,Michelle H,Dinida,video,Redfox
METMOVIES,February 2 2016,,Michelle H,Dinida,video,Redfox
