affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FIGUREBABY,June 30 2012,,Gia Lee,Solo,video,
FIGUREBABY,June 29 2012,,Megan Loxx,Rose,77 images,
FIGUREBABY,June 28 2012,,Cheyenne Jewel,Poppy,97 images,
FIGUREBABY,June 27 2012,,,Feather,85 images,
FIGUREBABY,June 25 2012,,,Crush,80 images,
FIGUREBABY,June 23 2012,,Rhyan Hensch,Solo,video,
FIGUREBABY,June 22 2012,,,Offical,76 images,
FIGUREBABY,June 21 2012,,,Solo,video,
FIGUREBABY,June 20 2012,,,Summer,79 images,
FIGUREBABY,June 18 2012,,,Glow,81 images,
FIGUREBABY,June 16 2012,,Verronica Kirei,Tease,video,
FIGUREBABY,June 15 2012,,,Twill,78 images,
FIGUREBABY,June 14 2012,,,Swoon,93 images,
FIGUREBABY,June 12 2012,,,Toy,64 images,
FIGUREBABY,June 11 2012,,,Shred,73 images,
FIGUREBABY,June 9 2012,,Annabelle Lee,Tease,video,
FIGUREBABY,June 7 2012,,,Solo,video,
FIGUREBABY,June 6 2012,,,Light,120 images,
FIGUREBABY,June 4 2012,,Alisha Adams,Kicks,72 images,
FIGUREBABY,June 2 2012,,,Solo,video,
FIGUREBABY,June 1 2012,,,Regal,68 images,
FIGUREBABY,June 1 2012,,,Regal,68 images,
