affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,February 27 2003,,Goldie,Goldie Photos 3,74 images,
AZIANI,February 25 2003,,Tabitha Stern,Tabitha Photos 9,37 images,
AZIANI,February 21 2003,,Goldie,Goldie Photos 2,59 images,
AZIANI,February 17 2003,,Samantha Love,Samantha Photos 6,60 images,
AZIANI,February 16 2003,,Goldie,Goldie Photos 1,57 images,
AZIANI,February 15 2003,,Kelly Erikson,Kelly Video 8,video,
AZIANI,February 14 2003,,Tabitha Stern,Tabitha Photos 7,48 images,
AZIANI,February 12 2003,,Samantha Love,Samantha Photos 5,43 images,
AZIANI,February 8 2003,,Tabitha Stern,Tabitha Photos 11,30 images,
AZIANI,February 7 2003,,Tabitha Stern,Tabitha Photos 6,64 images,
AZIANI,February 4 2003,,Samantha Love,Samantha Photos 4,80 images,
AZIANI,February 1 2003,,Kelly Erikson,Kelly Video 9,video,
AZIANI,February 1 2003,,Tabitha Stern,Tabitha Photos 5,24 images,
