affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TEENSTARSMAG,January 31 2007,,Irina L,,,
TEENSTARSMAG,January 30 2007,,Pops,,,
TEENSTARSMAG,January 28 2007,,Charm,,,
TEENSTARSMAG,January 26 2007,,Tori,,,
TEENSTARSMAG,January 25 2007,,Alexandra A,,,
TEENSTARSMAG,January 24 2007,,Irina L,,,
TEENSTARSMAG,January 23 2007,,Gian,,,
TEENSTARSMAG,January 22 2007,,Irene,,,
TEENSTARSMAG,January 21 2007,,Freya A,,,
TEENSTARSMAG,January 20 2007,,Tori,,,
TEENSTARSMAG,January 19 2007,,Jaylen,,,
TEENSTARSMAG,January 17 2007,,Charm,,,
TEENSTARSMAG,January 14 2007,,Alexandra A,,,
TEENSTARSMAG,January 12 2007,,Gian,,,
TEENSTARSMAG,January 11 2007,,Freya A,,,
TEENSTARSMAG,January 10 2007,,Tori,,,
TEENSTARSMAG,January 9 2007,,Jaylen,,,
TEENSTARSMAG,January 8 2007,,Irina L,,,
TEENSTARSMAG,January 6 2007,,Pops,,,
TEENSTARSMAG,January 5 2007,,Charm,,,
TEENSTARSMAG,January 4 2007,,Ethel,,,
TEENSTARSMAG,January 3 2007,,Martine,,,
TEENSTARSMAG,January 1 2007,,Gian,,,
