affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PIER999,June 30 2009,,Cabiria A,Set #1,158 images,
PIER999,June 30 2009,,Agnes A,Set #1,158 images,
PIER999,June 30 2009,,Black Angelica,Set #1,165 images,
PIER999,June 29 2009,,Bridget A,Set #1,138 images,
PIER999,June 26 2009,,Melanie Vincent,Set #1,111 images,
PIER999,June 26 2009,,Ira,Set #3,148 images,
PIER999,June 25 2009,,Victoria Kruz,Set #24,143 images,
PIER999,June 24 2009,,Hana,Set #1,130 images,
PIER999,June 24 2009,,Roxana,Set #1,130 images,
PIER999,June 23 2009,,Paola B,Set #1,145 images,
PIER999,June 23 2009,,Roxana,Set #1,145 images,
PIER999,June 22 2009,,Michelle B,Set #10,134 images,
PIER999,June 19 2009,,Andrea Randall,Set #1,127 images,
PIER999,June 19 2009,,Melanie Vincent,Set #1,127 images,
PIER999,June 19 2009,,Lucy Belle,Set #1,165 images,
PIER999,June 16 2009,,Dominno,Set #1,142 images,
PIER999,June 16 2009,,Bella Starr,Set #18,87 images,
PIER999,June 15 2009,,Susana Spears,Set #23,83 images,
PIER999,June 12 2009,,Jana Mrazkova,Set #1,142 images,
PIER999,June 12 2009,,Eufrat,Set #1,142 images,
PIER999,June 11 2009,,Zuzanna Drabinova,Set #2,157 images,
PIER999,June 10 2009,,Andie A,Set #1,149 images,
PIER999,June 10 2009,,Peach,Set #24,99 images,
PIER999,June 9 2009,,Walleria,Set #1,161 images,
PIER999,June 9 2009,,Angela Spinks,Set #1,161 images,
PIER999,June 9 2009,,Carmen Gemini,Set #5,165 images,
PIER999,June 8 2009,,Zafira,Set #10,159 images,
PIER999,June 5 2009,,Luciana,Set #6,165 images,
PIER999,June 5 2009,,Zuzanna Drabinova,Set #1,165 images,
PIER999,June 3 2009,,Andie A,Set #4,165 images,
PIER999,June 3 2009,,Carmen Gemini,Set #4,165 images,
PIER999,June 2 2009,,Bianca,Set #1,140 images,
PIER999,June 1 2009,,Jessica Fiorentino,Set #1,23 images,
PIER999,June 1 2009,,Edita Fox,Set #1,23 images,
