affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66MODELS,June 30 2010,,Diana F,,90 images,
66MODELS,June 28 2010,,Sasha,,115 images,
66MODELS,June 26 2010,,Lana P,,236 images,
66MODELS,June 24 2010,,Talia A,,92 images,
66MODELS,June 22 2010,,Mary,,92 images,
66MODELS,June 21 2010,,Natalie,,102 images,
66MODELS,June 19 2010,,Lilly,,157 images,
66MODELS,June 17 2010,,Melanie,,50 images,
66MODELS,June 15 2010,,Sandy,,213 images,
66MODELS,June 13 2010,,Nadia A,,186 images,
66MODELS,June 11 2010,,Lidia B,,123 images,
66MODELS,June 9 2010,,Diana F,,78 images,
66MODELS,June 7 2010,,Sofie,,81 images,
66MODELS,June 5 2010,,Nora,,117 images,
66MODELS,June 3 2010,,Natalie,,76 images,
66MODELS,June 1 2010,,Cora,,150 images,
