affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66CASTING,April 28 2015,,,,30 images,
66CASTING,April 25 2015,,Tiffy,,176 images,
66CASTING,April 22 2015,,Cristina A,,85 images,
66CASTING,April 19 2015,,,,68 images,
66CASTING,April 16 2015,,Delora,,60 images,
66CASTING,April 13 2015,,Eve,,110 images,
66CASTING,April 10 2015,,Milana,,71 images,
66CASTING,April 7 2015,,Sally,,131 images,
66CASTING,April 4 2015,,Coralie,,66 images,
66CASTING,April 1 2015,,Lara,,204 images,
