affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,May 31 2021,,Monika Dee,Shoot Day: Montage,132 images,Thierry
MPLSTUDIOS,May 31 2021,,Elena Generi,Postcard: Crested Butte,87 images,Thierry
MPLSTUDIOS,May 31 2021,,Monika Dee,Shoot Day: Montage,132 images,Thierry
MPLSTUDIOS,May 31 2021,,Elena Generi,Postcard: Crested Butte,87 images,Thierry
MPLSTUDIOS,May 29 2021,,Marta Gromova,The Artist Loft,117 images,Randy Saleen
MPLSTUDIOS,May 27 2021,,Mara Blake,Goodnight,104 images,Dante Lionetti
MPLSTUDIOS,May 25 2021,,Cara Mell,Postcard From Strmec,54 images,Thierry
MPLSTUDIOS,May 25 2021,,Kaleesy,Mischief In The Meadow II,41 images,Thierry
MPLSTUDIOS,May 25 2021,,Cara Mell,Mischief In The Meadow II,41 images,Thierry
MPLSTUDIOS,May 23 2021,,Leona Mia,Postcard From Rethymno,42 images,Thierry
MPLSTUDIOS,May 23 2021,,Monika May,Smooth & Creamy 2,video,Nick Twin
MPLSTUDIOS,May 21 2021,,Elena Generi,Snakebite,119 images,Thierry
MPLSTUDIOS,May 19 2021,,Lana Lane,Between You & Me,131 images,Dante Lionetti
MPLSTUDIOS,May 17 2021,,Jade Bentley,Miss Clementine,123 images,Thierry
MPLSTUDIOS,May 15 2021,,Kinsley White,Storybook  Romance,131 images,Flora
MPLSTUDIOS,May 13 2021,,Kaleesy,Biome,159 images,Thierry
MPLSTUDIOS,May 11 2021,,Alice Wonder,Shoot Day: Montage,96 images,Thierry
MPLSTUDIOS,May 11 2021,,Kinsley White,Rise & Shine,video,Krylov
MPLSTUDIOS,May 9 2021,,Leona Mia,Night At The Opera,154 images,Thierry
MPLSTUDIOS,May 9 2021,,Leona Mia,Night At The Opera,154 images,Thierry
MPLSTUDIOS,May 7 2021,,Avery,Thinking Global,109 images,Dante Lionetti
MPLSTUDIOS,May 5 2021,,Marta Gromova,Fixation,132 images,Randy Saleen
MPLSTUDIOS,May 3 2021,,Monika May,A View To A Thrill,115 images,Dante Lionetti
MPLSTUDIOS,May 1 2021,,Mara Blake,The Masterplan,128 images,Dante Lionetti
