affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,November 30 2013,,Katie Lou,Katie's Doing Some Work,video,
COSMID,November 29 2013,,Katie B,Katie In The Kitchen,64 images,
COSMID,November 28 2013,,Ariel,Ariel Doing Some Mopping,video,
COSMID,November 28 2013,,Melissa Manning,Jamie's Back On The Treadmill,video,
COSMID,November 27 2013,,Hannah,Hannah Is Hot,51 images,
COSMID,November 26 2013,,Annalise,Annalise In The Pool Room,video,
COSMID,November 25 2013,,Alex W,Introducing Alex W,111 images,
COSMID,November 24 2013,,Alexis,Bathroom Time WIth Alexis,video,
COSMID,November 23 2013,,Alice Brookes,Jamie's Tub Time,69 images,
COSMID,November 22 2013,,Rockell Starbux,Raquel's Brown Dress,video,
COSMID,November 21 2013,,Harriet,Harriet's Cute Little Dress,79 images,
COSMID,November 20 2013,,Heather,Marissa's Cleaning Time,video,
COSMID,November 19 2013,,Heather,Against The Wall,117 images,
COSMID,November 18 2013,,Charlotte Knight,Introducing Charlotte Knight,59 images,
COSMID,November 18 2013,,Charlotte Knight,Charlotte's First Video,video,
COSMID,November 17 2013,,Megan,Megan's Tankini,124 images,
COSMID,November 16 2013,,,Eight Ball Corner Pocket,video,
COSMID,November 15 2013,,Bexie Williams,Bexie's Sexy Dress,80 images,
COSMID,November 14 2013,,Cora,Cora's First Photo Set,97 images,
COSMID,November 13 2013,,Mariela Henderson,Trimming The Bushes,video,
COSMID,November 12 2013,,Hannah Sharp,White Bed Fun Time,video,
COSMID,November 12 2013,,Serena,Serena Loves The Beatles,101 images,
COSMID,November 11 2013,,Mary T,Introducing Mary T,100 images,
COSMID,November 10 2013,,Kelly Rich,Kelly's Self Filming,video,
COSMID,November 10 2013,,Kendra,Kendra's First Set,100 images,
COSMID,November 9 2013,,Cherry Blush,Toni T's Tub Time,75 images,
COSMID,November 8 2013,,Jaye Rose,Jess's Yellow Skirt Video,video,
COSMID,November 8 2013,,Harmony Paxson,Tancy's Bikini's,137 images,
COSMID,November 7 2013,,,Star On The Bed,106 images,
COSMID,November 7 2013,,Andriel,Andriel's First Photo Set,109 images,
COSMID,November 6 2013,,Katerine Moss,Cherry's A Sexy Teacher,video,
COSMID,November 4 2013,,Kristel,Kristel's First Video,video,
COSMID,November 4 2013,,Kristel,Introducing Kristel,99 images,
COSMID,November 3 2013,,Jodie Piper,Jodie In The Pool Room,114 images,
COSMID,November 2 2013,,Brianna Dallas,Molly & Her Shoes,video,
COSMID,November 1 2013,,Cameron Skye,Cameron's In Her Bed,video,
