affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
AZIANI,April 28 2018,,Aaliyah Love,One Lucky Bastard,269 images,
AZIANI,April 28 2018,,Reagan Foxx,One Lucky Bastard,269 images,
AZIANI,April 20 2018,,Moka Mora,Spanish Angel Moka In Sexy Stockings,174 images,
AZIANI,April 20 2018,,Moka Mora,Moka's Pussy Is Dripping Wet,145 images,
AZIANI,April 13 2018,,Shy Love,Kissing Cousins,72 images,
AZIANI,April 13 2018,,Mindi Mink,Kissing Cousins,72 images,
AZIANI,April 13 2018,,Shy Love,Shy Love Play Time,195 images,
AZIANI,April 7 2018,,London River,London RIver Photo Set 1,219 images,
AZIANI,April 6 2018,,London River,You Make Me Cum (Carmin & London),239 images,
AZIANI,April 6 2018,,Carmin Blue,You Make Me Cum (Carmin & London),239 images,
AZIANI,April 4 2018,,Rhonda Lee,Rhonda Lee Photo Set 17,256 images,
