affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EROTICAX,April 29 2014,,Shyla Jennings,,,
EROTICAX,April 29 2014,,Dillion Harper,,,
EROTICAX,April 29 2014,,Shyla Jennings,,,
EROTICAX,April 22 2014,,Gracie Glam,Love Stories Vol. 2,video,Mason
EROTICAX,April 22 2014,,Riley Reid,Love Stories Vol. 2,video,Mason
EROTICAX,April 22 2014,,Cassie Laine,Love Stories Vol. 2,video,Mason
EROTICAX,April 22 2014,,Keisha Grey,Love Stories Vol. 2,video,Mason
EROTICAX,April 22 2014,,Aidra Fox,Love Stories Vol. 2,video,Mason
EROTICAX,April 12 2014,,Scarlet Red,,,
EROTICAX,April 12 2014,,Scarlet Red,,,
EROTICAX,April 12 2014,,Scarlet Red,,,
EROTICAX,April 11 2014,,Riley Reid,,,
EROTICAX,April 11 2014,,Riley Reid,,,
EROTICAX,April 7 2014,,Gracie Glam,,,
EROTICAX,April 7 2014,,Gracie Glam,,,
