affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
FAMEGIRLS,April 30 2018,,Diana Jam,Diana Video 077p2,video,Vlad R
FAMEGIRLS,April 28 2018,,Diana Jam,Diana Video 077p1,video,Vlad R
FAMEGIRLS,April 26 2018,,Diana Jam,Diana 077,147 images,Vlad R
FAMEGIRLS,April 24 2018,,Grace,Grace Video 038p2,video,Vlad R
FAMEGIRLS,April 22 2018,,Grace,Grace Video 038p1,video,Vlad R
FAMEGIRLS,April 20 2018,,Grace,Grace 038,173 images,Vlad R
FAMEGIRLS,April 18 2018,,Diana Jam,Diana Video 076p2,video,Vlad R
FAMEGIRLS,April 16 2018,,Diana Jam,Diana Video 076p1,video,Vlad R
FAMEGIRLS,April 14 2018,,Diana Jam,Diana 076,142 images,Vlad R
FAMEGIRLS,April 12 2018,,Grace,Grace Video 037p3,video,Vlad R
FAMEGIRLS,April 10 2018,,Grace,Grace Video 037p2,video,Vlad R
FAMEGIRLS,April 9 2018,,Grace,Grace Video 037p1,video,Vlad R
FAMEGIRLS,April 8 2018,,Grace,Grace 037,130 images,Vlad R
FAMEGIRLS,April 7 2018,,Isabella,Isabella Video 117,video,Vlad R
FAMEGIRLS,April 6 2018,,Isabella,Isabella 117,118 images,Vlad R
FAMEGIRLS,April 5 2018,,Diana Jam,Diana Video 075p2,video,Vlad R
FAMEGIRLS,April 4 2018,,Diana Jam,Diana Video 075p1,video,Vlad R
FAMEGIRLS,April 3 2018,,Diana Jam,Diana 075,152 images,Vlad R
FAMEGIRLS,April 2 2018,,Grace,Grace Video 036,video,Vlad R
FAMEGIRLS,April 1 2018,,Grace,Grace 036,160 images,Vlad R
