affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,February 27 2010,,Kylie A,Kylie,40 images,Viv Thomas
VIVTHOMAS,February 23 2010,,Pure A,Pure Angel & Nick Lang,98 images,Viv Thomas
VIVTHOMAS,February 21 2010,,Nikita,Nikita,86 images,Viv Thomas
VIVTHOMAS,February 19 2010,,Nelly Sullivan,Brandy & Zara,101 images,Viv Thomas
VIVTHOMAS,February 19 2010,,Brandy Smile,Brandy & Zara,101 images,Viv Thomas
VIVTHOMAS,February 17 2010,,Demi C,Baily & Ricardo Bell,101 images,Viv Thomas
VIVTHOMAS,February 15 2010,,Silvie Thomas,Monica,40 images,Viv Thomas
VIVTHOMAS,February 13 2010,,,Sonia Red,,Viv Thomas
VIVTHOMAS,February 9 2010,,Sasha Cane,sasha,89 images,Viv Thomas
VIVTHOMAS,February 7 2010,,Lucina A,Jenny M & Zoe,95 images,Viv Thomas
VIVTHOMAS,February 7 2010,,Jenny,Jenny M & Zoe,95 images,Viv Thomas
VIVTHOMAS,February 3 2010,,Silvia Saint,Silvia Saint,35 images,Viv Thomas
