affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
BBFILMS,July 24 2012,,Valery Summers,Bubbles - Scene 5,video,
BBFILMS,July 24 2012,,Nicole Lauren,Bubbles - Scene 5,video,
BBFILMS,July 24 2012,,Anastasia Blonde,Bubbles - Scene 5,video,
BBFILMS,July 24 2012,,Kaia Kane,Bubbles - Scene 5,video,
BBFILMS,July 24 2012,,Valery Summers,Bubbles - Scene 5,video,
BBFILMS,July 24 2012,,Nicole Lauren,Bubbles - Scene 5,video,
BBFILMS,July 24 2012,,Anastasia Blonde,Bubbles - Scene 5,video,
BBFILMS,July 24 2012,,Kaia Kane,Bubbles - Scene 5,video,
BBFILMS,July 20 2012,,Stacey Lacey,Cheat Beat - Scene 5,video,
BBFILMS,July 16 2012,,Audrey Bitoni,Boob Collar Girlz - Scene 4,video,
BBFILMS,July 4 2012,,Sammi Tye,Bubbles - Scene 3,video,
BBFILMS,July 4 2012,,Sammy Jayne,Bubbles - Scene 3,video,
BBFILMS,July 4 2012,,Stacey Saran ,Bubbles - Scene 3,video,
BBFILMS,July 4 2012,,Kate Hunter,Bubbles - Scene 3,video,
BBFILMS,July 4 2012,,Sammi Tye,Bubbles - Scene 3,video,
BBFILMS,July 4 2012,,Sammy Jayne,Bubbles - Scene 3,video,
BBFILMS,July 4 2012,,Stacey Saran ,Bubbles - Scene 3,video,
BBFILMS,July 4 2012,,Kate Hunter,Bubbles - Scene 3,video,
