affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,February 28 2018,,Marina,Shoot #80025,video,Brigham Field
DIGITALDESIRE,February 28 2018,,Misty Lovelace,Shoot #90114,48 images,Brigham Field
DIGITALDESIRE,February 26 2018,,Marina,Shoot #70025,102 images,Brigham Field
DIGITALDESIRE,February 25 2018,,Alissa A,Shoot #2360,65 images,Brigham Field
DIGITALDESIRE,February 21 2018,,Jazy Berlin,Shoot #660010,100 images,Brigham Field
DIGITALDESIRE,February 19 2018,,Aubrey Sinclair,Shoot #440008,video,Brigham Field
DIGITALDESIRE,February 18 2018,,Nicole Marciano,Shoot #1936,42 images,Brigham Field
DIGITALDESIRE,February 16 2018,,Aubrey Sinclair,Shoot #330008,105 images,Brigham Field
DIGITALDESIRE,February 14 2018,,Ashley Adams,Shoot #60125,video,Brigham Field
DIGITALDESIRE,February 12 2018,,Ashley Adams,Shoot #50125,141 images,Brigham Field
DIGITALDESIRE,February 11 2018,,Alexandra Quinn,Shoot #1382,45 images,Stephen Hicks
DIGITALDESIRE,February 9 2018,,Elena Koshka,Shoot #440002,video,Brigham Field
DIGITALDESIRE,February 7 2018,,Elena Koshka,Shoot #330002,118 images,Brigham Field
DIGITALDESIRE,February 5 2018,,Misty Lovelace,Shoot #60117,video,Brigham Field
DIGITALDESIRE,February 4 2018,,,Shoot #1027,34 images,Stephen Hicks
DIGITALDESIRE,February 1 2018,,Misty Lovelace,Shoot #50117,137 images,Brigham Field
