affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,March 30 2018,,Deanna Greene,Bedroom Set,video vr,
THEEMILYBLOOM,March 27 2018,,Jules,Great Wide Open,50 images,
THEEMILYBLOOM,March 23 2018,,Emily Bloom,Fitting Room,video,
THEEMILYBLOOM,March 23 2018,,Kawaiii Kitten,Fitting Room,video,
THEEMILYBLOOM,March 21 2018,,Emily Bloom,Pink Flamingo,50 images,
THEEMILYBLOOM,March 21 2018,,Lo,Pink Flamingo,50 images,
THEEMILYBLOOM,March 17 2018,,Emily Bloom,Wild N Out,video,
THEEMILYBLOOM,March 17 2018,,Kawaiii Kitten,Wild N Out,video,
THEEMILYBLOOM,March 14 2018,,Emily Bloom,Flower Child,50 images,
THEEMILYBLOOM,March 10 2018,,Emily Bloom,Jenga,video,
THEEMILYBLOOM,March 10 2018,,Kawaiii Kitten,Jenga,video,
THEEMILYBLOOM,March 7 2018,,Mia Valentine,Positions,50 images,
THEEMILYBLOOM,March 2 2018,,Kawaiii Kitten,Poolside Kitty,video,
