affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PIER999,May 29 2009,,Luciana,Set #5,165 images,
PIER999,May 29 2009,,Jem,Set #2,155 images,
PIER999,May 28 2009,,Andie A,Set #3,160 images,
PIER999,May 27 2009,,Roxy Carter,Set #P03,60 images,
PIER999,May 27 2009,,Ashton Gray,Set #4,124 images,
PIER999,May 26 2009,,Zafira,Set #9,161 images,
PIER999,May 26 2009,,Michelle B,Set #8,112 images,
PIER999,May 25 2009,,Jana Cova,Set #4,149 images,
PIER999,May 25 2009,,Anita Queen,Set #P01,163 images,
PIER999,May 22 2009,,Sarah Blake,Set #4,127 images,
PIER999,May 22 2009,,Roxanne Hall,Set #4,133 images,
PIER999,May 21 2009,,Anetta Keys,Set #25,87 images,
PIER999,May 20 2009,,Honey Fey,Set #1,53 images,
PIER999,May 20 2009,,Jem,Set #1,165 images,
PIER999,May 19 2009,,Ashton Gray,Set #3,119 images,
PIER999,May 19 2009,,Jana Cova,Set #3,134 images,
PIER999,May 18 2009,,Sarah Blake,Set #3,142 images,
PIER999,May 18 2009,,Melody Magic,Set #1,69 images,
PIER999,May 18 2009,,Zuzana Z,Set #21,162 images,
PIER999,May 15 2009,,Monique Alexander,Set #2,100 images,
PIER999,May 15 2009,,Roxanne Hall,Set #3,56 images,
PIER999,May 14 2009,,Zafira,Set #8,158 images,
PIER999,May 13 2009,,,Set #1,106 images,
PIER999,May 13 2009,,Jana Cova,Set #2,102 images,
PIER999,May 13 2009,,Edita,Set #1,50 images,
PIER999,May 12 2009,,Silvie Thomas,Set #6,89 images,
PIER999,May 11 2009,,Ashton Gray,Set #20,140 images,
PIER999,May 8 2009,,Roxanne Hall,Set #2,102 images,
PIER999,May 8 2009,,Jamie Lynn,Set #18,117 images,
PIER999,May 8 2009,,Sarah Blake,Set #2,139 images,
PIER999,May 7 2009,,Zafira,Set #7,160 images,
PIER999,May 6 2009,,Monique Alexander,Set #1,94 images,
PIER999,May 6 2009,,Jana Cova,Set #1,101 images,
PIER999,May 5 2009,,Roxanne Hall,Set #1,119 images,
PIER999,May 5 2009,,Sarah Blake,Set #1,123 images,
PIER999,May 5 2009,,Ashton Gray,Set #1,160 images,
PIER999,May 4 2009,,Anette Dawn,Set #2,123 images,
PIER999,May 4 2009,,Bella Starr,Set #17,121 images,
PIER999,May 1 2009,,Shelly K,Set #2,88 images,
