affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
COSMID,August 31 2020,,Chloe Bush,Chloe Bush's First Set,107 images,
COSMID,August 29 2020,,Juliana Cruz,Juliana Outside,175 images,
COSMID,August 27 2020,,Rose Valley,Rose On Her Stool,178 images,
COSMID,August 27 2020,,Rose Valley,Rose On Her Stool,,
COSMID,August 25 2020,,Danni Waldron,Danni In Red,136 images,
COSMID,August 24 2020,,Sunny Bunny,Sunny's First Set,198 images,
COSMID,August 22 2020,,Lily Argent,Lily's Sheer Bodysuit,147 images,
COSMID,August 20 2020,,Lana Wolf,Lara In Her Black Bodysuit,121 images,
COSMID,August 18 2020,,Carrie,Ashley Burke In Bed,140 images,
COSMID,August 17 2020,,Gabbie Drake,Gabbie Drake Says Hello,99 images,
COSMID,August 16 2020,,Abby Adams,Abby Adams Steps,134 images,
COSMID,August 15 2020,,Ellie James,Ellie James Little Shirt,100 images,
COSMID,August 13 2020,,Paige Johnson,Paige Johnson's Steps,235 images,
COSMID,August 11 2020,,Jessie Fierce,Jamie's On The Futon,112 images,
COSMID,August 10 2020,,Jen Capone,Jen's First Set,158 images,
COSMID,August 8 2020,,Bianca Rose,Bianca's Green Dress,111 images,
COSMID,August 6 2020,,Gabriela Lopez,Gabriela's Steps,124 images,
COSMID,August 4 2020,,Robyn James,Robyn's Striped Skirt,147 images,
COSMID,August 3 2020,,Sabine Brinx,Sabine's First Set,68 images,
COSMID,August 1 2020,,Zelda Hunt,Zelda's Outside,187 images,
