affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ERRO-ARCH MOVIES,February 24 2008,,Susana Spears,Scaffolding,video,Erro
ERRO-ARCH MOVIES,February 24 2008,,Susana Spears,Scaffolding,video,Erro
ERRO-ARCH MOVIES,February 24 2008,,Susana Spears,Scaffolding,video,Erro
ERRO-ARCH MOVIES,February 17 2008,,Bridget A,Expectarea,video,Erro
ERRO-ARCH MOVIES,February 17 2008,,Bridget A,Expectarea,video,Erro
ERRO-ARCH MOVIES,February 10 2008,,Veronika V,Cathedra,video,Erro
ERRO-ARCH MOVIES,February 10 2008,,Veronika V,Cathedra,video,Erro
ERRO-ARCH MOVIES,February 10 2008,,Veronika V,Cathedra,video,Erro
ERRO-ARCH MOVIES,February 3 2008,,Jenni,Strain,video,Erro
ERRO-ARCH MOVIES,February 3 2008,,Jenni,Strain,video,Erro
