affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,July 31 2014,,Sarah Arnold,Sarah E,134 images,
ONLYSECRETARIES,July 29 2014,,Lola A,Lola A,132 images,
ONLYSECRETARIES,July 28 2014,,Amy Green,Amy Green,112 images,
ONLYSECRETARIES,July 28 2014,,Zoe Alexandra,Amy Green,112 images,
ONLYSECRETARIES,July 27 2014,,Lily,Lily,131 images,
ONLYSECRETARIES,July 25 2014,,Bexie Williams,Bexie,131 images,
ONLYSECRETARIES,July 24 2014,,Rachel May,Rachel May,129 images,
ONLYSECRETARIES,July 23 2014,,Mia,Gaby T,133 images,
ONLYSECRETARIES,July 21 2014,,Gracie Lewis,Gracie,131 images,
ONLYSECRETARIES,July 19 2014,,Gemma Lou,Gemma Lou,131 images,
ONLYSECRETARIES,July 18 2014,,Tianna,Tianna,129 images,
ONLYSECRETARIES,July 17 2014,,Lainey Watson,Lainey,132 images,
ONLYSECRETARIES,July 15 2014,,Danielle A,Danielle A,139 images,
ONLYSECRETARIES,July 14 2014,,Emma Claire Jones,Emma Claire,129 images,
ONLYSECRETARIES,July 13 2014,,Adele,Adele,128 images,
ONLYSECRETARIES,July 11 2014,,Naomi K,Naomi K,147 images,
ONLYSECRETARIES,July 10 2014,,Melisa Mendini,Kristina,130 images,
ONLYSECRETARIES,July 9 2014,,Hannah Claydon,Hannah Claydon,129 images,
ONLYSECRETARIES,July 7 2014,,Jo P,Jo P,125 images,
ONLYSECRETARIES,July 6 2014,,Stacey Poole,Stacey P,133 images,
ONLYSECRETARIES,July 5 2014,,Stacey M,Stacey M,135 images,
ONLYSECRETARIES,July 4 2014,,Sophie Star,Sophie Star,143 images,
ONLYSECRETARIES,July 2 2014,,Tania,Michelle M,139 images,
ONLYSECRETARIES,July 1 2014,,Bryoni-Kate,Gemma Jack,128 images,
ONLYSECRETARIES,July 1 2014,,Becca,Becca,131 images,
