affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART,May 30 2020,,Sybil A,Favorite Pair,81 images,Blake Jasper
SEXART,May 28 2020,,Briana,Perfect Weather,122 images,Koenart
SEXART,May 26 2020,,Alecia Fox,Flirty,125 images,Don Caravaggio
SEXART,May 25 2020,,Alice Shea,Sheer Red,120 images,Nudero
SEXART,May 23 2020,,Sienna,Zest,108 images,Vicente Silva
SEXART,May 21 2020,,Bjorg Larson,Jersey Dress,108 images,Dave Lee
SEXART,May 19 2020,,Sophie Gem,Feeling Romance,120 images,Tora Ness
SEXART,May 18 2020,,Mila Azul,Hand Mirror,220 images,Deltagamma
SEXART,May 16 2020,,Lorena B,Poise,124 images,Don Caravaggio
SEXART,May 14 2020,,Lada,In Lace,122 images,Koenart
SEXART,May 12 2020,,Mary Rock,Afternoon Light,120 images,Nudero
SEXART,May 11 2020,,Sanija,Getting Ready,83 images,Vicente Silva
SEXART,May 9 2020,,Mirabella,Pillow Play,134 images,Erro
SEXART,May 7 2020,,Eva Elfie,Solo Game,87 images,Vicente Silva
SEXART,May 5 2020,,Jia Lissa,Auburn,120 images,Flora
SEXART,May 4 2020,,Kitri,Innocent Eyes,124 images,Don Caravaggio
SEXART,May 2 2020,,Siiri,Movie Night,120 images,Tora Ness
SEXART,May 2 2020,,Marciana,Movie Night,120 images,Tora Ness
