affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
TOKYODOLL,May 31 2020,,Mila Azul,VIP_Mila A 005A,images,
TOKYODOLL,May 30 2020,,Yeva,VIP_Yeva P 010B,images,
TOKYODOLL,May 28 2020,,Echo,Ivanna L 004B,images,
TOKYODOLL,May 27 2020,,Renata,Renata L 006,video,
TOKYODOLL,May 25 2020,,Sienna,Svetlana K 003,images,
TOKYODOLL,May 24 2020,,Glasha,VIP_Glasha A 006B,video,
TOKYODOLL,May 23 2020,,Amelie,VIP_Amelie K 004B,video,
TOKYODOLL,May 22 2020,,Beghe,Beghe B 019,images,
TOKYODOLL,May 21 2020,,Echo,Ivanna L 004B,video,
TOKYODOLL,May 19 2020,,Varya Shay,Regina B 006,video,
TOKYODOLL,May 18 2020,,Yennefer,Anna C 010B,images,
TOKYODOLL,May 17 2020,,Glasha,VIP_Glasha A 006A,video,
TOKYODOLL,May 16 2020,,Amelie,VIP_Amelie K 004,images,
TOKYODOLL,May 15 2020,,Yeva,VIP_Yeva P 010A,video,
TOKYODOLL,May 15 2020,,Yennefer,Anna C 010A,images,
TOKYODOLL,May 13 2020,,Clarice,Alexa D 001,images,
TOKYODOLL,May 12 2020,,Yennefer,Anna C 010,video,
TOKYODOLL,May 11 2020,,Beghe,Beghe B 018,images,
TOKYODOLL,May 10 2020,,Yennefer,VIP_Anna C 005B,video,
TOKYODOLL,May 9 2020,,Kay J,VIP_Leyla K 001B,images,
TOKYODOLL,May 8 2020,,Sienna,Svetlana K 003,video,
TOKYODOLL,May 7 2020,,Lisa Dawn,Adriana C 019,images,
TOKYODOLL,May 6 2020,,Katerina,VIP_Katerina A 010A,video,
TOKYODOLL,May 6 2020,,Echo,Ivanna L 004A,video,
TOKYODOLL,May 5 2020,,Mila Azul,Mila A 008,images,
TOKYODOLL,May 5 2020,,Amelie,VIP_Amelie K 004A,video,
TOKYODOLL,May 4 2020,,Yeva,VIP_Yeva P 010A,images,
TOKYODOLL,May 4 2020,,Clarice,Alexa D 001A,video,
TOKYODOLL,May 3 2020,,Yennefer,VIP_Anna C 005,images,
TOKYODOLL,May 3 2020,,Beghe,Beghe B 018,video,
TOKYODOLL,May 2 2020,,Kay J,VIP_Leyla K 001B,video,
TOKYODOLL,May 2 2020,,Echo,Ivanna L 004A,images,
