affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
66CASTING,January 31 2015,,Vanessa,,122 images,
66CASTING,January 28 2015,,Manuela,,66 images,
66CASTING,January 25 2015,,Nadik,,104 images,
66CASTING,January 22 2015,,Leia,,95 images,
66CASTING,January 19 2015,,Venetia,,112 images,
66CASTING,January 16 2015,,Florentina,,71 images,
66CASTING,January 13 2015,,,,129 images,
66CASTING,January 10 2015,,Evangeline,,103 images,
66CASTING,January 7 2015,,,,32 images,
66CASTING,January 4 2015,,,,49 images,
66CASTING,January 1 2015,,Anais,,102 images,
