affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ARTCORE-CAFE,November 29 2020,,,One Piece,,Andrew D
ARTCORE-CAFE,November 29 2020,,Eleanora Silverman,Putting On The Boots,,Andrew D
ARTCORE-CAFE,November 29 2020,,Kayla Louise,Little White Stool,,Andrew D
ARTCORE-CAFE,November 22 2020,,Leila Mazz,Long And Sheer,,Andrew D
ARTCORE-CAFE,November 22 2020,,Helen Diaz,Shocking,,Andrew D
ARTCORE-CAFE,November 22 2020,,Sugar,Love The Jeans,,Andrew D
ARTCORE-CAFE,November 15 2020,,,Super Soft,,Andrew D
ARTCORE-CAFE,November 15 2020,,,What I Came For,,Andrew D
ARTCORE-CAFE,November 15 2020,,Malena,The Rug,,Andrew D
ARTCORE-CAFE,November 8 2020,,Joha,Long Flower Dress,,Andrew D
ARTCORE-CAFE,November 8 2020,,Kiere,Filled Leotard,,Andrew D
ARTCORE-CAFE,November 8 2020,,Rosa,Kind Of Purple,,Andrew D
ARTCORE-CAFE,November 1 2020,,,Lot Of Lace,,Andrew D
ARTCORE-CAFE,November 1 2020,,Haphazard Kittie,See Right Through,,Andrew D
ARTCORE-CAFE,November 1 2020,,Ema,Check Pants, Czech Model,,Andrew D
