affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DAVID-NUDES,January 31 2013,,Jayden Marie,Outside And Wet,97 images,David Weisenbarger
DAVID-NUDES,January 30 2013,,Helen C,Youthful Glow,54 images,David Weisenbarger
DAVID-NUDES,January 29 2013,,Brenda,Nude Girl At The Window,video,David Weisenbarger
DAVID-NUDES,January 28 2013,,Anastasia,Caught In The Net - Pack #2,34 images,David Weisenbarger
DAVID-NUDES,January 27 2013,,Allaura,Time For Bed,48 images,David Weisenbarger
DAVID-NUDES,January 26 2013,,Katy,Sculpted,44 images,David Weisenbarger
DAVID-NUDES,January 25 2013,,Mira A,Innocent,63 images,David Weisenbarger
DAVID-NUDES,January 24 2013,,Tatyana,Glowing Girls,55 images,David Weisenbarger
DAVID-NUDES,January 24 2013,,Gloria A,Glowing Girls,55 images,David Weisenbarger
DAVID-NUDES,January 23 2013,,Bella Valentine,Bella Valentine Smooth Nudes,47 images,David Weisenbarger
DAVID-NUDES,January 23 2013,,Tatyana,Forbidden,51 images,David Weisenbarger
DAVID-NUDES,January 22 2013,,Cami,Tasteful Teen Nudes,video,David Weisenbarger
DAVID-NUDES,January 21 2013,,Elena Marie,Mountain Mistress,50 images,David Weisenbarger
DAVID-NUDES,January 20 2013,,Brittney,Innocent Girl Next Door,62 images,David Weisenbarger
DAVID-NUDES,January 19 2013,,Lulu,Oil Me Up - Pack #1,43 images,David Weisenbarger
DAVID-NUDES,January 18 2013,,Stacy Snow,Oops I Did It Again,43 images,David Weisenbarger
DAVID-NUDES,January 17 2013,,Ashley Doll,Shocking! - Pack #4,50 images,David Weisenbarger
DAVID-NUDES,January 16 2013,,Elaine,Trio Deluxe,43 images,David Weisenbarger
DAVID-NUDES,January 16 2013,,Felisha,Trio Deluxe,43 images,David Weisenbarger
DAVID-NUDES,January 16 2013,,Mary,Trio Deluxe,43 images,David Weisenbarger
DAVID-NUDES,January 15 2013,,Brenda,Pillow Talk,video,David Weisenbarger
DAVID-NUDES,January 14 2013,,Jenny,Now Thats A Figure!,47 images,David Weisenbarger
DAVID-NUDES,January 13 2013,,Elaine,Can You...,43 images,David Weisenbarger
DAVID-NUDES,January 13 2013,,Felisha,Can You...,43 images,David Weisenbarger
DAVID-NUDES,January 13 2013,,Mary,Can You...,43 images,David Weisenbarger
DAVID-NUDES,January 12 2013,,Elizabeth,Tom-Boy,44 images,David Weisenbarger
DAVID-NUDES,January 11 2013,,Anastasia,Golden Goddess,64 images,David Weisenbarger
DAVID-NUDES,January 11 2013,,Helen C,Youthful Pleasures,54 images,David Weisenbarger
DAVID-NUDES,January 10 2013,,Cami,Nude Maid,195 images,David Weisenbarger
DAVID-NUDES,January 10 2013,,Tatyana,Berry Picker,48 images,David Weisenbarger
DAVID-NUDES,January 9 2013,,Olya,Breaking Free,81 images,David Weisenbarger
DAVID-NUDES,January 9 2013,,Cami,Nude Dusting & Vacuuming,video,David Weisenbarger
DAVID-NUDES,January 8 2013,,Aimee Addison,Glossy,41 images,David Weisenbarger
DAVID-NUDES,January 8 2013,,Allaura,Come From Behind,49 images,David Weisenbarger
DAVID-NUDES,January 8 2013,,Mira A,Getting Messy!,64 images,David Weisenbarger
DAVID-NUDES,January 8 2013,,Anfisa,Getting Messy!,64 images,David Weisenbarger
DAVID-NUDES,January 8 2013,,Gloria A,Getting Messy!,64 images,David Weisenbarger
DAVID-NUDES,January 7 2013,,Lidia,Tree Nymph,51 images,David Weisenbarger
DAVID-NUDES,January 6 2013,,Felisha,Monumental,46 images,David Weisenbarger
DAVID-NUDES,January 5 2013,,Nikki Sebastian,Naughty Maid,44 images,David Weisenbarger
DAVID-NUDES,January 4 2013,,Tatyana,Spread Out,48 images,David Weisenbarger
DAVID-NUDES,January 4 2013,,Cami,Bodyscapes,video,David Weisenbarger
DAVID-NUDES,January 3 2013,,Courtney A,Baby Blues - Pack #2,47 images,David Weisenbarger
DAVID-NUDES,January 2 2013,,Helen C,Lean On Me,40 images,David Weisenbarger
DAVID-NUDES,January 2 2013,,Tatyana,Lean On Me,40 images,David Weisenbarger
DAVID-NUDES,January 2 2013,,Lyala A,Lean On Me,40 images,David Weisenbarger
DAVID-NUDES,January 1 2013,,Tatyana,Your Present,44 images,David Weisenbarger
