affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
18EIGHTEEN,March 30 2015,,Stella Cox,Glamour Puss,40 images,
18EIGHTEEN,March 23 2015,,Eveline,Just Your Type,41 images,
18EIGHTEEN,March 20 2015,,Natalie Monroe,Bad Lil' Braceface,40 images,
18EIGHTEEN,March 18 2015,,Maddy Rose,Senior Slut Day,video,
18EIGHTEEN,March 18 2015,,Cassidy Ryan,Senior Slut Day,video,
18EIGHTEEN,March 18 2015,,Sasha Sean,Senior Slut Day,video,
18EIGHTEEN,March 18 2015,,Desi Dalton,Senior Slut Day,video,
18EIGHTEEN,March 17 2015,,Maddy Rose,Tender Teens Eat Ripe Peaches,37 images,
18EIGHTEEN,March 17 2015,,Cassidy Ryan,Tender Teens Eat Ripe Peaches,37 images,
18EIGHTEEN,March 17 2015,,Sasha Sean,Tender Teens Eat Ripe Peaches,37 images,
18EIGHTEEN,March 17 2015,,Desi Dalton,Tender Teens Eat Ripe Peaches,37 images,
18EIGHTEEN,March 16 2015,,Ellery Corrin,Let's Play!,40 images,
18EIGHTEEN,March 9 2015,,Kylie Nicole,Titty Tanlines,35 images,
18EIGHTEEN,March 2 2015,,Alli Rae,Racquet Rack,40 images,
