affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ACTIONGIRLS HEROES,December 31 2010,,Mya Jane,Glam Warrior,69 images,
ACTIONGIRLS HEROES,December 31 2010,,Jordan Carver,Mad Part 2,video,
ACTIONGIRLS HEROES,December 30 2010,,Denise,Actiongirl,84 images,
ACTIONGIRLS HEROES,December 24 2010,,Iryna Stevens,Animal - Part 2,video,
ACTIONGIRLS HEROES,December 23 2010,,Gia Genevieve,Manhunter,72 images,
ACTIONGIRLS HEROES,December 17 2010,,Megan Daniels,Western Babe,60 images,
ACTIONGIRLS HEROES,December 17 2010,,Jordan Carver,Mad Part 1,video,
ACTIONGIRLS HEROES,December 16 2010,,,Animal Babe,52 images,
ACTIONGIRLS HEROES,December 10 2010,,,Batbabe,75 images,
ACTIONGIRLS HEROES,December 10 2010,,Iryna Stevens,Animal - Part 1,video,
ACTIONGIRLS HEROES,December 8 2010,,Jenny Perez,Outlaws,45 images,
ACTIONGIRLS HEROES,December 2 2010,,Wendy Fiore,Little Black Dress,45 images,
ACTIONGIRLS HEROES,December 2 2010,,Marta Zawadzka,Green Bikini,video,
ACTIONGIRLS HEROES,December 1 2010,,Challis Taylor,Pink Bullet,61 images,
