affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ALS SCAN,May 31 2019,,Katy Rose,New Hairdo,video,
ALS SCAN,May 30 2019,,Mazzy Grace,Ejector,207 images,Als Photographer
ALS SCAN,May 29 2019,,Kristy Black,Back Door,video,
ALS SCAN,May 28 2019,,Tanner Mayes,Paddle Queens,202 images,Als Photographer
ALS SCAN,May 28 2019,,Rihanna Samuel,Paddle Queens,202 images,Als Photographer
ALS SCAN,May 27 2019,,Adria Rae,Short Hand BTS,video,
ALS SCAN,May 26 2019,,Emily Willis,Miscellanea,222 images,Als Photographer
ALS SCAN,May 25 2019,,Chanel Shortcake,Interlude,video,
ALS SCAN,May 24 2019,,Chanel Shortcake,Banana Cake,227 images,Als Photographer
ALS SCAN,May 23 2019,,Tera Link,Park Bench,video,
ALS SCAN,May 22 2019,,Emma Starletto,Bottled Up BTS,video,
ALS SCAN,May 22 2019,,Emma Starletto,Bottled Up,196 images,Als Photographer
ALS SCAN,May 21 2019,,Addee Kate,Cheerful Spreading BTS,video,
ALS SCAN,May 20 2019,,Suzie Carina,Euphoric,139 images,Als Photographer
ALS SCAN,May 19 2019,,Megan Marx,Rough Rider,video,
ALS SCAN,May 18 2019,,Addee Kate,Pot Of Gold,218 images,Als Photographer
ALS SCAN,May 17 2019,,Nata Ocean,Dittle Alley,video,
ALS SCAN,May 16 2019,,Cindy Shine,Mesh And Flesh,223 images,Als Photographer
ALS SCAN,May 16 2019,,Kiara Cole,Mesh And Flesh,223 images,Als Photographer
ALS SCAN,May 15 2019,,Emma Starletto,Shooting Starletto,video,
ALS SCAN,May 14 2019,,Kelsey Kage,Super Foods,261 images,Als Photographer
ALS SCAN,May 13 2019,,Mazzy Grace,Hose Down BTS,video,
ALS SCAN,May 12 2019,,Hime Marie,Front To Back,249 images,Als Photographer
ALS SCAN,May 11 2019,,Megan Marx,Caged Climax,video,
ALS SCAN,May 10 2019,,Megan Marx,Selfie Service,218 images,Als Photographer
ALS SCAN,May 9 2019,,Asuna Rose,2 For 1,video,
ALS SCAN,May 8 2019,,Jocelyn Sweets,Reacquainted,264 images,Als Photographer
ALS SCAN,May 7 2019,,Naomi Swann,Swann Song BTS,video,
ALS SCAN,May 6 2019,,Ginger,Stocking Stimulus,148 images,Als Photographer
ALS SCAN,May 5 2019,,Addee Kate,Cumming,video,
ALS SCAN,May 4 2019,,Naomi Swann,Pink Hole,283 images,Als Photographer
ALS SCAN,May 3 2019,,Hannah Hays,Red and Throbbing,video,
ALS SCAN,May 2 2019,,Vina Sky,Play And Spray,245 images,Als Photographer
ALS SCAN,May 1 2019,,Blue Angel,Sneak Up,video,
