affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,May 30 2015,,Leila Smith,Penance,162 images,Pierre Collant
VIVTHOMAS,May 30 2015,,Angel Piaff,Penance,162 images,Pierre Collant
VIVTHOMAS,May 28 2015,,Amber Nevada,Enchanting,106 images,Pierre Collant
VIVTHOMAS,May 28 2015,,Sylvie Luca,Enchanting,106 images,Pierre Collant
VIVTHOMAS,May 26 2015,,Tiffany Doll,Perception,119 images,Pierre Collant
VIVTHOMAS,May 26 2015,,Angel Piaff,Perception,119 images,Pierre Collant
VIVTHOMAS,May 23 2015,,Madlin Moon,Exhibitionist,126 images,Viv Thomas
VIVTHOMAS,May 21 2015,,Leila Smith,Atonement,135 images,Pierre Collant
VIVTHOMAS,May 21 2015,,Sylvie Luca,Atonement,135 images,Pierre Collant
VIVTHOMAS,May 19 2015,,Angel Piaff,Diverting,99 images,Pierre Collant
VIVTHOMAS,May 19 2015,,Sylvie Luca,Diverting,99 images,Pierre Collant
VIVTHOMAS,May 16 2015,,Tiffany Doll,Piquancy,112 images,Pierre Collant
VIVTHOMAS,May 16 2015,,Carolina Abril,Piquancy,112 images,Pierre Collant
VIVTHOMAS,May 14 2015,,Lia Taylor,Pallid,95 images,Viv Thomas
VIVTHOMAS,May 12 2015,,Paula Shy,Demure,60 images,Viv Thomas
VIVTHOMAS,May 9 2015,,Carmen Croft,Orchestrate,53 images,Viv Thomas
VIVTHOMAS,May 7 2015,,Lorena B,Exegesis,145 images,Pierre Collant
VIVTHOMAS,May 7 2015,,Alexandra Stein,Exegesis,145 images,Pierre Collant
VIVTHOMAS,May 5 2015,,Apolonia Lapiedra,Elucidation,129 images,Pierre Collant
VIVTHOMAS,May 5 2015,,Alexandra Stein,Elucidation,129 images,Pierre Collant
VIVTHOMAS,May 2 2015,,Misha Cross,Perusal,169 images,Pierre Collant
VIVTHOMAS,May 2 2015,,Apolonia Lapiedra,Perusal,169 images,Pierre Collant
