affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLY-OPAQUES,November 29 2015,,Elen Moor,Elen E,130 images,
ONLY-OPAQUES,November 28 2015,,Susie Grace,Susie Grace,135 images,
ONLY-OPAQUES,November 26 2015,,Lucy Anne,Lucy Anne,131 images,
ONLY-OPAQUES,November 25 2015,,Jodie Gasson,Jodie Gasson,127 images,
ONLY-OPAQUES,November 23 2015,,Ulrika,Ulrika,132 images,
ONLY-OPAQUES,November 22 2015,,Carla Brown,Carla,128 images,
ONLY-OPAQUES,November 21 2015,,Gina Barrett,Gina B,126 images,
ONLY-OPAQUES,November 19 2015,,Kym Graham,Kay,132 images,
ONLY-OPAQUES,November 18 2015,,Harley,Harley,140 images,
ONLY-OPAQUES,November 17 2015,,Kara Carter,Lauren The Stylist,140 images,
ONLY-OPAQUES,November 17 2015,,Lauren The Stylist,Lauren The Stylist,140 images,
ONLY-OPAQUES,November 15 2015,,Demi J,Demi J,132 images,
ONLY-OPAQUES,November 14 2015,,Holly Gibbons,Holly Gibbons,133 images,
ONLY-OPAQUES,November 13 2015,,Sarah Arnold,Sarah E,132 images,
ONLY-OPAQUES,November 12 2015,,Tess Lyndon,Tess,128 images,
ONLY-OPAQUES,November 11 2015,,Sammy Braddy,Sammy Braddy,135 images,
ONLY-OPAQUES,November 10 2015,,Abigail Day,Abigail B,131 images,
ONLY-OPAQUES,November 8 2015,,Rosie Danvers,Rosie D,130 images,
ONLY-OPAQUES,November 7 2015,,Katie,Katie A,127 images,
ONLY-OPAQUES,November 6 2015,,Jo E,Jo E,128 images,
ONLY-OPAQUES,November 5 2015,,Carole Hunt,Suzie,130 images,
ONLY-OPAQUES,November 3 2015,,Summer,Summer,131 images,
ONLY-OPAQUES,November 1 2015,,Lauren Chelsea,Lauren Chelsea,132 images,
