affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,September 30 2013,,Charlotte Stokely,The Best Blondes,101 images,Brigham Field
X-ART,September 30 2013,,Catie Parker,The Best Blondes,101 images,Brigham Field
X-ART,September 28 2013,,Victoria Lynn,Je T'Aime Chelsea,61 images,Brigham Field
X-ART,September 26 2013,,Kenze Thomas,Unreal,102 images,Brigham Field
X-ART,September 24 2013,,Elle D,Unveiling,111 images,Brigham Field
X-ART,September 24 2013,,Candice Luca,Unveiling,111 images,Brigham Field
X-ART,September 22 2013,,Veronica Radke,Hot Orgasm,39 images,Brigham Field
X-ART,September 19 2013,,Elle D,Unveiling - Part I,video,Brigham Field
X-ART,September 19 2013,,Candice Luca,Unveiling - Part I,video,Brigham Field
X-ART,September 18 2013,,Ellena Woods,Her First Time,video,Brigham Field
X-ART,September 18 2013,,Victoria Lynn,First Loves,65 images,Brigham Field
X-ART,September 16 2013,,Bree Daniels,Digital Love,video,Brigham Field
X-ART,September 15 2013,,Jenna J Ross,Datenight At Home,88 images,Brigham Field
X-ART,September 15 2013,,Victoria Blaze,Party Boat,video,Brigham Field
X-ART,September 14 2013,,Alexis Crystal,Let Me Take Your Picture,video,Brigham Field
X-ART,September 14 2013,,Paula Shy,Let Me Take Your Picture,video,Brigham Field
X-ART,September 13 2013,,Heather Night,A Sweet Moment,75 images,Brigham Field
X-ART,September 11 2013,,Alexis Crystal,Let Me Take Your Picture,125 images,Brigham Field
X-ART,September 11 2013,,Paula Shy,Let Me Take Your Picture,125 images,Brigham Field
X-ART,September 9 2013,,Jericha Jem,Warm & Fuzzy,67 images,Brigham Field
X-ART,September 7 2013,,Kenze Thomas,Introducing Kenzie,video,Brigham Field
X-ART,September 7 2013,,Caprice,Erotic Stretching & Sex,98 images,Brigham Field
X-ART,September 6 2013,,Kenze Thomas,Meet Kenzie,99 images,Brigham Field
X-ART,September 5 2013,,Jenna J Ross,Girls Love Pink (& Diamonds),video,Brigham Field
X-ART,September 5 2013,,Catie Parker,Girls Love Pink (& Diamonds),video,Brigham Field
X-ART,September 5 2013,,Jenna J Ross,Girls Love Pink (& Diamonds),video,Brigham Field
X-ART,September 5 2013,,Catie Parker,Girls Love Pink (& Diamonds),video,Brigham Field
X-ART,September 3 2013,,Chloe Amour,Malibu Moments 2 (Wrong model name on cover),video,Brigham Field
X-ART,September 2 2013,,Jenna J Ross,Come And Get Me,92 images,Brigham Field
