affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
MPLSTUDIOS,February 28 2022,,Aristeia,Flirting With Fire,146 images,Thierry
MPLSTUDIOS,February 28 2022,,Aristeia,Flirting With Fire,146 images,Thierry
MPLSTUDIOS,February 26 2022,,Victoria Mur,2022.02.26 Untitled,113 images,Dante Lionetti
MPLSTUDIOS,February 24 2022,,Mara Blake,Shoot Day: Montage,187 images,Dante Lionetti
MPLSTUDIOS,February 24 2022,,Jade Bentley,A Painted Desert,109 images,Thierry
MPLSTUDIOS,February 22 2022,,Kaleesy,Postcard From Pula,48 images,Thierry
MPLSTUDIOS,February 22 2022,,Kaleesy,The Barefoot Tourist 2,101 images,Thierry
MPLSTUDIOS,February 20 2022,,Lilian A,Waiting At The Well,122 images,Thierry
MPLSTUDIOS,February 18 2022,,Elena Generi,Postcard: Crested Butte,26 images,Thierry
MPLSTUDIOS,February 18 2022,,Elena Generi,Nooks & Crannies,70 images,Thierry
MPLSTUDIOS,February 16 2022,,Cara Mell,Altered States,125 images,Thierry
MPLSTUDIOS,February 14 2022,,Lana Lane,The Fire Of Love,166 images,Thierry
MPLSTUDIOS,February 12 2022,,Avery,Sporty Elegance,106 images,Dante Lionetti
MPLSTUDIOS,February 10 2022,,Aristeia,The Fortune Teller,106 images,Thierry
MPLSTUDIOS,February 8 2022,,Victoria Mur,When Destiny Returns,109 images,Dante Lionetti
MPLSTUDIOS,February 6 2022,,Kaleesy,In My Room,125 images,Thierry
MPLSTUDIOS,February 4 2022,,Elena Generi,The Dance,139 images,Thierry
MPLSTUDIOS,February 4 2022,,Jade Bentley,The Dance,139 images,Thierry
MPLSTUDIOS,February 2 2022,,Lana Lane,Postcard From Rovinj,40 images,Thierry
MPLSTUDIOS,February 2 2022,,Lana Lane,Blue Hour,video,Dante Lionetti
