affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,August 31 2012,,Jade A,Friendly Boss,60 images,Viv Thomas
VIVTHOMAS,August 31 2012,,Claire B,Friendly Boss,60 images,Viv Thomas
VIVTHOMAS,August 29 2012,,Sophie Moon,Sophie Moon,80 images,Viv Thomas
VIVTHOMAS,August 27 2012,,Gina B,Gina B,72 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Dorina,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Suzie Carina,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Tea,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Lenka A,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Blue Angel,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Nelly Sullivan,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Anita,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Elisa,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Colette W,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Lexi Lowe,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Ivana Sugar,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Angelina Wild,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Dana Weyron,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Viktoria Diamond,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Sunny Diamond,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Paige Turnah,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 24 2012,,Rebecca More,Sexy Lesbian Kisses,149 images,Viv Thomas
VIVTHOMAS,August 22 2012,,,Judy,60 images,Viv Thomas
VIVTHOMAS,August 20 2012,,Niki Belucci,Foxxxy Foxy,65 images,Viv Thomas
VIVTHOMAS,August 17 2012,,,Renne,60 images,Viv Thomas
VIVTHOMAS,August 15 2012,,Peach,Peach,77 images,Viv Thomas
VIVTHOMAS,August 13 2012,,Tea,Beautiful Bums,132 images,Viv Thomas
VIVTHOMAS,August 13 2012,,Lenka A,Beautiful Bums,132 images,Viv Thomas
VIVTHOMAS,August 13 2012,,Nelly Sullivan,Beautiful Bums,132 images,Viv Thomas
VIVTHOMAS,August 13 2012,,Anita,Beautiful Bums,132 images,Viv Thomas
VIVTHOMAS,August 13 2012,,Elisa,Beautiful Bums,132 images,Viv Thomas
VIVTHOMAS,August 13 2012,,Cindy Reed,Beautiful Bums,132 images,Viv Thomas
VIVTHOMAS,August 13 2012,,Lexi Lowe,Beautiful Bums,132 images,Viv Thomas
VIVTHOMAS,August 13 2012,,Ivana Sugar,Beautiful Bums,132 images,Viv Thomas
VIVTHOMAS,August 11 2012,,Belinda Hall,Three's Company,60 images,Viv Thomas
VIVTHOMAS,August 11 2012,,Jade A,Three's Company,60 images,Viv Thomas
VIVTHOMAS,August 7 2012,,Miriam,Miriam,80 images,Viv Thomas
VIVTHOMAS,August 5 2012,,Laura H,Lovely Laura,60 images,Viv Thomas
VIVTHOMAS,August 3 2012,,Susan D,Sexy Susan,60 images,Viv Thomas
VIVTHOMAS,August 1 2012,,Gina D,Gina,72 images,Viv Thomas
