affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,October 30 2009,,Guinevere,Kissing Babes,40 images,Viv Thomas
VIVTHOMAS,October 30 2009,,Penny Flame,Kissing Babes,40 images,Viv Thomas
VIVTHOMAS,October 30 2009,,Michelle Lay,Kissing Babes,40 images,Viv Thomas
VIVTHOMAS,October 30 2009,,Angela Stone,Kissing Babes,40 images,Viv Thomas
VIVTHOMAS,October 30 2009,,Delilah Jones,Kissing Babes,40 images,Viv Thomas
VIVTHOMAS,October 28 2009,,Nelly Sullivan,Zara,65 images,Viv Thomas
VIVTHOMAS,October 26 2009,,Szofya Cox,Bianca & Carla,70 images,Viv Thomas
VIVTHOMAS,October 26 2009,,Carla Cox,Bianca & Carla,70 images,Viv Thomas
VIVTHOMAS,October 22 2009,,Tiffany Rouge,Tiffany,41 images,Viv Thomas
VIVTHOMAS,October 20 2009,,Lysa,Lisa,37 images,Viv Thomas
VIVTHOMAS,October 18 2009,,Holly B,Holly,39 images,Viv Thomas
VIVTHOMAS,October 16 2009,,Carla Cox,Don't keep Carla waiting...,63 images,Viv Thomas
VIVTHOMAS,October 14 2009,,Peaches,Vivien & Peaches night out,80 images,Viv Thomas
VIVTHOMAS,October 14 2009,,Wivien,Vivien & Peaches night out,80 images,Viv Thomas
VIVTHOMAS,October 12 2009,,Abbie Cat,Abbie Cat,71 images,Viv Thomas
VIVTHOMAS,October 10 2009,,Zdenka Podkapova,Zdenka,39 images,Viv Thomas
VIVTHOMAS,October 9 2009,,Anita Pearl,Anita Pearl,79 images,Viv Thomas
VIVTHOMAS,October 2 2009,,Zafira,Eve - Zafira,48 images,Viv Thomas
VIVTHOMAS,October 2 2009,,Eve Angel,Eve - Zafira,48 images,Viv Thomas
