affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
THEEMILYBLOOM,September 28 2018,,Emily Bloom,Lounge,46 images,
THEEMILYBLOOM,September 28 2018,,HopelessSoFrantic,Lounge,46 images,
THEEMILYBLOOM,September 26 2018,,Kawaiii Kitten,Kitty Tropic,50 images,Emily Bloom
THEEMILYBLOOM,September 25 2018,,HopelessSoFrantic,Canyons,22 images,
THEEMILYBLOOM,September 21 2018,,Emily Bloom,Kitty Tropic,video,Emily Bloom
THEEMILYBLOOM,September 21 2018,,Kawaiii Kitten,Kitty Tropic,video,Emily Bloom
THEEMILYBLOOM,September 19 2018,,Emily Bloom,Robes,44 images,
THEEMILYBLOOM,September 19 2018,,Kawaiii Kitten,Robes,44 images,
THEEMILYBLOOM,September 16 2018,,Emily Bloom,Shootout,54 images,
THEEMILYBLOOM,September 14 2018,,Emily Bloom,Group Shower,video vr,
THEEMILYBLOOM,September 14 2018,,Mary Moody,Group Shower,video vr,
THEEMILYBLOOM,September 14 2018,,Kawaiii Kitten,Group Shower,video vr,
THEEMILYBLOOM,September 14 2018,,HopelessSoFrantic,Group Shower,video vr,
THEEMILYBLOOM,September 14 2018,,Abigale,Group Shower,video vr,
THEEMILYBLOOM,September 12 2018,,Emily Bloom,Bad Bunnies,50 images,
THEEMILYBLOOM,September 12 2018,,HopelessSoFrantic,Bad Bunnies,50 images,
THEEMILYBLOOM,September 7 2018,,HopelessSoFrantic,Hammock,video,
THEEMILYBLOOM,September 7 2018,,Abigale,Hammock,video,
THEEMILYBLOOM,September 5 2018,,Emily Bloom,Lingerie Rainbow,47 images,
THEEMILYBLOOM,September 5 2018,,Mary Moody,Lingerie Rainbow,47 images,
THEEMILYBLOOM,September 5 2018,,Kawaiii Kitten,Lingerie Rainbow,47 images,
THEEMILYBLOOM,September 5 2018,,HopelessSoFrantic,Lingerie Rainbow,47 images,
THEEMILYBLOOM,September 5 2018,,Abigale,Lingerie Rainbow,47 images,
THEEMILYBLOOM,September 2 2018,,Emily Bloom,Dystopia,21 images,
