affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,October 18 2003,,Isabel,#39 - Two Girls and a Chair,video,Petter Hegre
HEGRE-ART VIDEO,October 18 2003,,Luba,#39 - Two Girls and a Chair,video,Petter Hegre
HEGRE-ART VIDEO,October 18 2003,,Isabel,#39 - Two Girls and a Chair,video,Petter Hegre
HEGRE-ART VIDEO,October 18 2003,,Luba,#39 - Two Girls and a Chair,video,Petter Hegre
HEGRE-ART VIDEO,October 16 2003,,Elina,#38 - Ripped Fishnet,video,Petter Hegre
HEGRE-ART VIDEO,October 16 2003,,Elina,#38 - Ripped Fishnet,video,Petter Hegre
HEGRE-ART VIDEO,October 9 2003,,Leila,#37 - Ice Cream,video,Petter Hegre
HEGRE-ART VIDEO,October 9 2003,,Leila,#37 - Ice Cream,video,Petter Hegre
HEGRE-ART VIDEO,October 2 2003,,Victoria Tsarkova,#36 - Vika on Board,video,Petter Hegre
HEGRE-ART VIDEO,October 2 2003,,Victoria Tsarkova,#36 - Vika on Board,video,Petter Hegre
