affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PINUPFILES,October 31 2011,,Satinee Capona,Satinee Capona - Halloween Hooters 2 - Big Boob Treats!,video,
PINUPFILES,October 28 2011,,Satinee Capona,Satinee Capona - Vol. 1 - Candids - Set 1 - Busty Candid Hotness!,32 images,
PINUPFILES,October 26 2011,,Denise Milani,Denise Milani - Pink Corset 1- Big Triple-D Boobs Busting!,video,
PINUPFILES,October 24 2011,,Jana Defi,Jana Defi - Day With Jana 5 - Two Huge Breasted Babes!,video,
PINUPFILES,October 24 2011,,Maggie Green,Jana Defi - Day With Jana 5 - Two Huge Breasted Babes!,video,
PINUPFILES,October 21 2011,,Satinee Capona,Satinee Capona - Halloween Hooters 1 - A Big Busty Video Debut!,video,
PINUPFILES,October 19 2011,,Wendy Fiore,Wendy Fiore - Vol. 3 - Set 1 - A Busty Babe To Light Your Fire!,19 images,
PINUPFILES,October 17 2011,,Karina Heart,Kay Loove - Red Lace Bra 2 - Swinging Her Huge Hooters!,video,
PINUPFILES,October 14 2011,,Satinee Capona,Satinee Capona - Vol. 1 - Set 1 - A Fresh Face With Huge Boobs!,34 images,
PINUPFILES,October 12 2011,,Erica Campbell,Erica Campbell - Gold Button Up 1 - Fun Play With Big Boobs!,video,
PINUPFILES,October 10 2011,,Merilyn Sekova,Anya Zenkova - Vol. 10 - Set 1 - Huge Hooters Mystery Solved!,30 images,
PINUPFILES,October 7 2011,,Leanne Crow,Leanne Crow - Silver Sparkles 2 - Extreme Big Boob Hotness!,video,
PINUPFILES,October 5 2011,,Denise Milani,Denise Milani - Vol. 7 - Set 1 - Busty Corset Babe!,30 images,
PINUPFILES,October 3 2011,,Monica Mendez,Monica Mendez - Office Work 4 - Big Tits That Even I Can't Believe!,video,
