affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SUBURBANAMATEURS,October 31 2007,,Sally Taylor,Set 02,121 images,SimonD
SUBURBANAMATEURS,October 30 2007,,Belle,Set 12,121 images,SimonD
SUBURBANAMATEURS,October 29 2007,,Courtney Close,Set 02,121 images,SimonD
SUBURBANAMATEURS,October 26 2007,,Tania,Set 01,121 images,SimonD
SUBURBANAMATEURS,October 25 2007,,Zoe-Belle,Set 04,121 images,SimonD
SUBURBANAMATEURS,October 24 2007,,Jenny Jones,Set 01,121 images,SimonD
SUBURBANAMATEURS,October 23 2007,,Red,Set 04,121 images,SimonD
SUBURBANAMATEURS,October 22 2007,,Suzie,Set 11,121 images,SimonD
SUBURBANAMATEURS,October 19 2007,,Sally Taylor,Set 01,116 images,SimonD
SUBURBANAMATEURS,October 18 2007,,Jana Mrazkova,Set 10,121 images,SimonD
SUBURBANAMATEURS,October 17 2007,,Cate Harrington,Set 09,121 images,SimonD
SUBURBANAMATEURS,October 16 2007,,Tammy Oldham,Set 21,121 images,SimonD
SUBURBANAMATEURS,October 15 2007,,Renee Richards,Set 16,121 images,SimonD
SUBURBANAMATEURS,October 12 2007,,Sarah-Jayne,Set 10,121 images,SimonD
SUBURBANAMATEURS,October 11 2007,,Courtney Close,Set 01,121 images,SimonD
SUBURBANAMATEURS,October 10 2007,,Belle,Set 11,121 images,SimonD
SUBURBANAMATEURS,October 9 2007,,Leigh Logan,Set 10,120 images,SimonD
SUBURBANAMATEURS,October 8 2007,,Suzie,Set 10,121 images,SimonD
SUBURBANAMATEURS,October 5 2007,,Julie,Set 05,122 images,SimonD
SUBURBANAMATEURS,October 4 2007,,Honey B,Set 18,121 images,SimonD
SUBURBANAMATEURS,October 3 2007,,Kimberly Cox,Set 12,119 images,SimonD
SUBURBANAMATEURS,October 2 2007,,Zoe-Belle,Set 03,121 images,SimonD
SUBURBANAMATEURS,October 1 2007,,Red,Set 03,121 images,SimonD
