affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SWEETNATURENUDES,June 25 2015,,Elen Moor,Elen Presents Naked At The Train Station,video,David Weisenbarger
SWEETNATURENUDES,June 25 2015,,Elen Moor,Elen Presents High On The Bridge,video,David Weisenbarger
SWEETNATURENUDES,June 25 2015,,Elen Moor,Elen Presents Beautiful Video,video,David Weisenbarger
SWEETNATURENUDES,June 25 2015,,Elen Moor,Elen Presents Nude Waterfalls,video,David Weisenbarger
SWEETNATURENUDES,June 25 2015,,Elen Moor,Elen Presents Forest Nymph,video,David Weisenbarger
SWEETNATURENUDES,June 25 2015,,Elen Moor,Elen Presents Sunning In Public,video,David Weisenbarger
SWEETNATURENUDES,June 3 2015,,Elen Moor,Elen Presents High On The Bridge,176 images,David Weisenbarger
SWEETNATURENUDES,June 3 2015,,Elen Moor,Elen Presents Naked At The Train Station,127 images,David Weisenbarger
SWEETNATURENUDES,June 3 2015,,Elen Moor,Elen Presents Sit Down With Me,210 images,David Weisenbarger
SWEETNATURENUDES,June 3 2015,,Elen Moor,Elen Presents Nude Waterfalls,246 images,David Weisenbarger
SWEETNATURENUDES,June 3 2015,,Elen Moor,Elen Presents Forest Nymph,255 images,David Weisenbarger
SWEETNATURENUDES,June 3 2015,,Elen Moor,Elen Presents Sunning In Public,105 images,David Weisenbarger
