affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,April 30 2012,,Nicolina A,Set 7,45 images,Pavel Egorow
DOMAI,April 27 2012,,Katrinne,Set 2,63 images,Aleksandra Almazova
DOMAI,April 26 2012,,Snezhana,Set 2,51 images,Aleksandra Almazova
DOMAI,April 25 2012,,Lidiya A,Set 5,74 images,Victoria Sun
DOMAI,April 24 2012,,Cox,Set 1,61 images,Charles Hollander
DOMAI,April 23 2012,,Berry A,Set 2,72 images,Mikhail Paramonov
DOMAI,April 20 2012,,Sativa Verte,Set 7,62 images,Jon Barry
DOMAI,April 19 2012,,Petula A,Set 5,56 images,Philippe Carly
DOMAI,April 18 2012,,Ellyn,Set 4,89 images,Anna Matavovsky
DOMAI,April 17 2012,,Adriana,Set 2,58 images,Maxine Moore
DOMAI,April 16 2012,,Toxic A,Set 1,64 images,Aleksa Tan
DOMAI,April 13 2012,,Allae,Set 2,57 images,Alex Nestruev
DOMAI,April 12 2012,,Lily C,Set 1,61 images,Arturo
DOMAI,April 11 2012,,Elenor,Set 2,67 images,Alex Nestruev
DOMAI,April 10 2012,,Kamilla,Set 4,68 images,Aleksandra Almazova
DOMAI,April 9 2012,,Simona,Set 4,57 images,Vadim Rigin
DOMAI,April 6 2012,,Annabel,Set 1,67 images,Alex Lobanov
DOMAI,April 5 2012,,Liliya B,Set 10,97 images,Max Stan
DOMAI,April 4 2012,,Tierra,Set 3,68 images,David Michaels
DOMAI,April 3 2012,,Klarys,Set 1,65 images,Martin Krake
DOMAI,April 2 2012,,Nicol,Set 3,80 images,Arnold Studio
