affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
METART ARCHIVES,September 27 2001,,,Drawings 03,15 images,
METART ARCHIVES,September 27 2001,,Julia A,The Very First Photoshoot,41 images,
METART ARCHIVES,September 26 2001,,Jaqueline,Horizon Views,,
METART ARCHIVES,September 26 2001,,Dina,Two Girls Two 02,36 images,
METART ARCHIVES,September 26 2001,,Katia,Two Girls Two 02,36 images,
METART ARCHIVES,September 25 2001,,Kate,Suburban Angel 02,36 images,Galitsin
METART ARCHIVES,September 25 2001,,Anna X,Aphrodite 02,36 images,
METART ARCHIVES,September 23 2001,,Valentina C,Actress 05,36 images,
METART ARCHIVES,September 23 2001,,Sandrine,Pure Blonde Teen Beauty 02,36 images,
METART ARCHIVES,September 20 2001,,Marisha,Amuse Us 03,36 images,
METART ARCHIVES,September 20 2001,,Heline,Amuse Us 03,36 images,
METART ARCHIVES,September 20 2001,,Oulyba,Amuse Us 03,36 images,
METART ARCHIVES,September 19 2001,,Julia A,Wings Fallen Angels 07,50 images,
METART ARCHIVES,September 16 2001,,Julia A,Indoor Portfolio 02,54 images,
METART ARCHIVES,September 16 2001,,Anna X,Aphrodite 01,36 images,
METART ARCHIVES,September 14 2001,,,Drawings 02,15 images,
METART ARCHIVES,September 14 2001,,Raven,Cherry Toner 07,19 images,Galitsin
METART ARCHIVES,September 12 2001,,Valentina C,Sensual Seasons 03,36 images,Galitsin
METART ARCHIVES,September 12 2001,,Sandrine,Pure Blonde Teen Beauty 01,36 images,
METART ARCHIVES,September 9 2001,,,Angel,video,
METART ARCHIVES,September 8 2001,,,S.C. Artworks 12 (Teen Supermodels),23 images,Sandro Cignali
METART ARCHIVES,September 8 2001,,,Summer Time 5 [00'02'25] [MPG] [320x263],video,HolyNature
METART ARCHIVES,September 7 2001,,Marisha,Amuse Us 02,36 images,
METART ARCHIVES,September 7 2001,,Heline,Amuse Us 02,36 images,
METART ARCHIVES,September 7 2001,,Oulyba,Amuse Us 02,36 images,
METART ARCHIVES,September 6 2001,,Natalia,Final Photoshoot,,
METART ARCHIVES,September 5 2001,,Joanna,Watery Summers 06,36 images,
METART ARCHIVES,September 5 2001,,Raven,Cherry Toner 06,36 images,Galitsin
METART ARCHIVES,September 3 2001,,Kate,Suburban Angel 01,36 images,Galitsin
METART ARCHIVES,September 3 2001,,Julia A,Indoor Portfolio 01,36 images,
METART ARCHIVES,September 1 2001,,Valentina C,Actress 04,36 images,
METART ARCHIVES,September 1 2001,,Dina,Two Girls Two 01,36 images,
METART ARCHIVES,September 1 2001,,Katia,Two Girls Two 01,36 images,
