affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
LAYERED-NYLONS COVERS,,,Alice Brookes,,,
LAYERED-NYLONS COVERS,,,Annie,,,
LAYERED-NYLONS COVERS,,,Ashley,,,
LAYERED-NYLONS COVERS,,,Abigail Day,,,
LAYERED-NYLONS COVERS,,,Amy Knights,,,
LAYERED-NYLONS COVERS,,,Adele,,,
LAYERED-NYLONS COVERS,,,Ann Denise,,,
LAYERED-NYLONS COVERS,,,Alegra Thomas,,,
LAYERED-NYLONS COVERS,,,Amber Mae,,,
LAYERED-NYLONS COVERS,,,Adele Taylor,,,
LAYERED-NYLONS COVERS,,,Ava Watts,,,
LAYERED-NYLONS COVERS,,,Playful Anne,,,
LAYERED-NYLONS COVERS,,,Anastasia Harris,,,
LAYERED-NYLONS COVERS,,,Amy Green,,,
