affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ONLYSECRETARIES,May 30 2017,,Lola A,Lola A,131 images,
ONLYSECRETARIES,May 29 2017,,Jayne M,Maria,134 images,
ONLYSECRETARIES,May 28 2017,,Holly Gibbons,Holly Gibbons,127 images,
ONLYSECRETARIES,May 27 2017,,Kym Graham,Kay,126 images,
ONLYSECRETARIES,May 25 2017,,Felicity Hill,Felicity Hill,126 images,
ONLYSECRETARIES,May 24 2017,,Saffron,Saffron,123 images,
ONLYSECRETARIES,May 23 2017,,Deannah,Deannah,129 images,
ONLYSECRETARIES,May 22 2017,,Jo E,Jo E,129 images,
ONLYSECRETARIES,May 21 2017,,Maddie M,Maddie M,137 images,
ONLYSECRETARIES,May 20 2017,,Stacey Poole,Stacey P,129 images,
ONLYSECRETARIES,May 19 2017,,Laura Hollyman,Laura H,131 images,
ONLYSECRETARIES,May 17 2017,,Frankie B,Frankie B,126 images,
ONLYSECRETARIES,May 16 2017,,Gracie Adams,Gracie Adams,131 images,
ONLYSECRETARIES,May 15 2017,,Emma Jones,Emma Jones,128 images,
ONLYSECRETARIES,May 14 2017,,Brook Wright,Brook A,133 images,
ONLYSECRETARIES,May 13 2017,,Jess,Jess,130 images,
ONLYSECRETARIES,May 12 2017,,Becky Perry,Becky X,131 images,
ONLYSECRETARIES,May 11 2017,,Chloe Toy,Chloe Toy,84 images,
ONLYSECRETARIES,May 10 2017,,Asha Evans,Asha Evans,133 images,
ONLYSECRETARIES,May 9 2017,,Kirstie Collins,Kirstie Collins,131 images,
ONLYSECRETARIES,May 7 2017,,Stella Cox,Stella Cox,130 images,
ONLYSECRETARIES,May 6 2017,,Millie Parker,Millie P,130 images,
ONLYSECRETARIES,May 5 2017,,Suzi Star,Suzi,132 images,
ONLYSECRETARIES,May 4 2017,,Scarlett T,Scarlett T,128 images,
ONLYSECRETARIES,May 3 2017,,Sophia Blake,Sophia Blake,132 images,
ONLYSECRETARIES,May 2 2017,,Melanie Walsh,Melanie,135 images,
