affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
INTHECRACK,March 29 2017,,Zaya Cassidy,1268  Zaya Cassidy,video,
INTHECRACK,March 26 2017,,Sydney Cole,1267  Sydney Cole,video,
INTHECRACK,March 23 2017,,Jenna Sativa,1266  Jenna Sativa & Brittany Shae,video,
INTHECRACK,March 23 2017,,Brittany Shae,1266  Jenna Sativa & Brittany Shae,video,
INTHECRACK,March 20 2017,,Demi Lopez,1265  Demi Lopez,video,
INTHECRACK,March 17 2017,,Cindy Starfall,1264  Cindy Starfall,video,
INTHECRACK,March 15 2017,,Abella Danger,1263  Abella Danger,video,
INTHECRACK,March 12 2017,,Alice March,1262  Alice March,video,
INTHECRACK,March 9 2017,,Luna Star,1261  Luna Star,video,
INTHECRACK,March 6 2017,,Uma Jolie,1260  Uma Jolie,video,
INTHECRACK,March 3 2017,,Ariana Marie,1259  Ariana Marie,video,
INTHECRACK,March 1 2017,,Kami Kari,1258  Kami Kari,video,
