affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
EXPLICITE-ART,,,Yasmine,,,J.B. Root
EXPLICITE-ART,,,Yulia,,,J.B. Root
EXPLICITE-ART,,,Yulia,Naturelle,,J.B. Root
EXPLICITE-ART,,,Yasmine,Rouge,video,J.B. Root
EXPLICITE-ART,,,Sarah C,,video,J.B. Root
EXPLICITE-ART,,,Yasmine,,video,J.B. Root
EXPLICITE-ART,,,Yulia,Presenting Yulia,video,J.B. Root
EXPLICITE-ART,,,Yulia,Lessons 2 & 3,video,J.B. Root
EXPLICITE-ART,,,Yulia,On The Red Couch,video,J.B. Root
EXPLICITE-ART,,,Yilan,Bunny,video,J.B. Root
