affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DEVILSFILM,April 29 2020,,,A Fantasy Come True,video,
DEVILSFILM,April 25 2020,,Kyler Quinn,Momma Says,video,
DEVILSFILM,April 25 2020,,Holly Lace,Momma Says,video,
DEVILSFILM,April 19 2020,,Osa Lovely,The Test Ride,video,
DEVILSFILM,April 15 2020,,,Roomies With Benefits,video,
DEVILSFILM,April 10 2020,,Maxim Law,Mom Heard Us Fucking,video,
DEVILSFILM,April 10 2020,,Ashley Manson,Mom Heard Us Fucking,video,
DEVILSFILM,April 5 2020,,Ana Foxxx,Right Place Right Time,video,
DEVILSFILM,April 4 2020,,Kenzie Taylor,Wet And Hot,video,
DEVILSFILM,April 2 2020,,,Advice From A Friend,video,
