affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DIGITALDESIRE,August 31 2015,,Kinsley Eden,Shoot #11886,111 images,Brigham Field
DIGITALDESIRE,August 30 2015,,Kitty,Shoot #1211,38 images,Stephen Hicks
DIGITALDESIRE,August 29 2015,,Nina North,,video,Brigham Field
DIGITALDESIRE,August 28 2015,,Nina North,Shoot #11887,129 images,Brigham Field
DIGITALDESIRE,August 27 2015,,Michaela Isizzu,Shoot #11772,110 images,Brigham Field
DIGITALDESIRE,August 25 2015,,Rachael Madori,Shoot #111954,video,Brigham Field
DIGITALDESIRE,August 24 2015,,Rachael Madori,Shoot #11798,88 images,Brigham Field
DIGITALDESIRE,August 23 2015,,Alexandria,Shoot #1157,60 images,Stephen Hicks
DIGITALDESIRE,August 22 2015,,Jayden Taylors,Shoot #30132,95 images,Brigham Field
DIGITALDESIRE,August 21 2015,,Veronica Radke,Shoot #30138,79 images,Brigham Field
DIGITALDESIRE,August 20 2015,,Kenna James,,video,Brigham Field
DIGITALDESIRE,August 19 2015,,Candy Evans,Shoot #548,36 images,Stephen Hicks
DIGITALDESIRE,August 18 2015,,Kenna James,Shoot #11756,97 images,Brigham Field
DIGITALDESIRE,August 17 2015,,Rahyndee James,,video,Brigham Field
DIGITALDESIRE,August 15 2015,,Rahyndee James,Shoot #11783,95 images,Brigham Field
DIGITALDESIRE,August 14 2015,,Bailey Bae,,video,Brigham Field
DIGITALDESIRE,August 14 2015,,Brooke White,,video,Brigham Field
DIGITALDESIRE,August 13 2015,,Bailey Bae,Shoot #30185,86 images,Brigham Field
DIGITALDESIRE,August 11 2015,,Madi Meadows,,video,Brigham Field
DIGITALDESIRE,August 10 2015,,Madi Meadows,Shoot #11808,91 images,Brigham Field
DIGITALDESIRE,August 9 2015,,Leena,Shoot #1109,48 images,Stephen Hicks
DIGITALDESIRE,August 8 2015,,Aubrey Snow,,video,Brigham Field
DIGITALDESIRE,August 7 2015,,Aubrey Snow,Shoot #11801,96 images,Brigham Field
DIGITALDESIRE,August 6 2015,,Harley Dean,,video,Brigham Field
DIGITALDESIRE,August 4 2015,,Harley Dean,Shoot #11786,109 images,Brigham Field
DIGITALDESIRE,August 3 2015,,Blake Bartelli,,video,Brigham Field
DIGITALDESIRE,August 2 2015,,Julia Hayes,Shoot #1062,31 images,Stephen Hicks
DIGITALDESIRE,August 1 2015,,Blake Bartelli,Shoot #11882,124 images,Brigham Field
