affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SHOWYBEAUTY,April 29 2023,,Arete,Radiant Energy,100 images,Marita Berg
SHOWYBEAUTY,April 27 2023,,Alien,Any Way,video,Ostrovsky
SHOWYBEAUTY,April 24 2023,,Alvina,Party Maker,101 images,Wart
SHOWYBEAUTY,April 22 2023,,Atika,Glimpse,112 images,Raftkorn
SHOWYBEAUTY,April 20 2023,,Frederica,Mon Amie,video,Siwar
SHOWYBEAUTY,April 17 2023,,Sumiko,Sweet Shapes,137 images,Aztek
SHOWYBEAUTY,April 15 2023,,Taya,Rest With Me,100 images,Wart
SHOWYBEAUTY,April 13 2023,,Amy,Dewy Peach,123 images,Chorniy Art
SHOWYBEAUTY,April 10 2023,,Alien,Any Way,144 images,Ostrovsky
SHOWYBEAUTY,April 8 2023,,Arete,Play Together,100 images,Marita Berg
SHOWYBEAUTY,April 6 2023,,Margo,Enjoy It,video,Siwar
SHOWYBEAUTY,April 3 2023,,Ella,Spotless,100 images,Wart
SHOWYBEAUTY,April 1 2023,,Frederica,Mon Amie,103 images,Siwar
