affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SKOKOFF,October 14 2016,,Rina A,Morning in the Pool,46 images,Skokov
SKOKOFF,October 14 2016,,Rina A,Morning in the Pool,46 images,Skokov
SKOKOFF,October 10 2016,,Julietta A,Jamaica,70 images,Skokov
SKOKOFF,October 10 2016,,Julietta A,Jamaica,70 images,Skokov
SKOKOFF,October 7 2016,,Tanja A,Sex Lake,92 images,Skokov
SKOKOFF,October 7 2016,,Tanja A,Sex Lake,92 images,Skokov
SKOKOFF,October 3 2016,,Alexandra,Mermaids,71 images,Skokov
SKOKOFF,October 3 2016,,Silvia B,Mermaids,71 images,Skokov
SKOKOFF,October 3 2016,,Alexandra,Mermaids,71 images,Skokov
SKOKOFF,October 3 2016,,Silvia B,Mermaids,71 images,Skokov
