affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
PHOTODROMM ARCHIVES,,,Celine C,,,Filippo Sano
PHOTODROMM ARCHIVES,,,Celine C,Elegant Dream 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Celine C,Elegant Dream,,Filippo Sano
PHOTODROMM ARCHIVES,,,Celine C,Suicide Blonde 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Celine C,Suicide Blonde,,Filippo Sano
PHOTODROMM ARCHIVES,,,Celine C,Losing Her Religion 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Celine C,Losing Her Religion,,Filippo Sano
PHOTODROMM ARCHIVES,,,Celine C,Panoramic 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Celine C,Panoramic,,Filippo Sano
PHOTODROMM ARCHIVES,,,Celine C,Cause Blonde Happens 2,,Filippo Sano
PHOTODROMM ARCHIVES,,,Celine C,Cause Blonde Happens,,Filippo Sano
PHOTODROMM ARCHIVES,,,Milana D,Model Of the Month,,Filippo Sano
