affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DOMAI,September 30 2013,,Margita Lesna,Set 1,68 images,Max Asolo
DOMAI,September 29 2013,,Mariel,Set 2,53 images,Henry Sharpe
DOMAI,September 27 2013,,Alisa G,Set 7,44 images,Kozlov
DOMAI,September 26 2013,,Mady,Set 1,57 images,Anna Gordon
DOMAI,September 25 2013,,Jana G,Set 1,58 images,Max Asolo
DOMAI,September 24 2013,,Lina H,Set 5,112 images,Victoria Sun
DOMAI,September 23 2013,,Lalovv A,Set 2,65 images,Paramonov
DOMAI,September 20 2013,,Masha P,Set 18,90 images,Paramonov
DOMAI,September 19 2013,,Oxavia,Set 2,75 images,Henry Sharpe
DOMAI,September 18 2013,,Valeri A,Set 4,64 images,Victoria Sun
DOMAI,September 17 2013,,Svetlana,Set 5,93 images,Alex Lobanov
DOMAI,September 16 2013,,Vitalia,Set 1,86 images,Alice Llamar
DOMAI,September 13 2013,,Gabi B,Set 1,48 images,Alexxa
DOMAI,September 12 2013,,Kamila,Set 8,114 images,Maker
DOMAI,September 11 2013,,Katya Ac,Set 3,52 images,Alexandr Petek
DOMAI,September 10 2013,,Cristina A,Set 2,74 images,Alex Lobanov
DOMAI,September 9 2013,,Hilary C,Set 4,74 images,Victoria Sun
DOMAI,September 6 2013,,Mirabel A,Set 4,61 images,Vitaliy Gorgonos
DOMAI,September 5 2013,,Sativa Verte,Set 12,57 images,Jon Barry
DOMAI,September 4 2013,,Sarka,Set 6,77 images,Charles Hollander
DOMAI,September 3 2013,,Iriska,Set 3,67 images,Maxine Moore
DOMAI,September 2 2013,,Nascha,Set 1,111 images,Maxine Moore
