affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
DDFBUSTY,May 29 2009,,Ariel,50254,130 images + HDV,
DDFBUSTY,May 27 2009,,Jasmine Black,9277p2,100 images + HDV,
DDFBUSTY,May 27 2009,,Sensual Jane,9277p2,100 images + HDV,
DDFBUSTY,May 25 2009,,Ines Cudna,5142,120 images + HDV,
DDFBUSTY,May 22 2009,,Sophie Mei,50256,130 images + HDV,
DDFBUSTY,May 18 2009,,Jessica Moore,50318p1,115 images + HDV,
DDFBUSTY,May 15 2009,,Wendy Star,053fm,110 images + HDV,
DDFBUSTY,May 13 2009,,Jasmine Black,9277p1,125 images + HDV,
DDFBUSTY,May 13 2009,,Sensual Jane,9277p1,125 images + HDV,
DDFBUSTY,May 11 2009,,Constance Devil,50208,90 images + HDV,
DDFBUSTY,May 8 2009,,LaTaya Roxx,50235,145 images + HDV,
DDFBUSTY,May 6 2009,,Lucy Stevens,541sl,80 images + HDV,
DDFBUSTY,May 4 2009,,Dominno,50230,140 images + HDV,
DDFBUSTY,May 1 2009,,Sharon Pink,50222,130 images + HDV,
