affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,April 29 2019,,Amber,Date Night,106 images,Sandra Shine
VIVTHOMAS,April 29 2019,,Julia Rain,Date Night,106 images,Sandra Shine
VIVTHOMAS,April 23 2019,,Adora Rey,Breakfast In Bed,102 images,Xanthus
VIVTHOMAS,April 23 2019,,Ginger Mary,Breakfast In Bed,102 images,Xanthus
VIVTHOMAS,April 18 2019,,Sarah Cute,Blossoming,114 images,Sandra Shine
VIVTHOMAS,April 18 2019,,Ivi Rein,Blossoming,114 images,Sandra Shine
VIVTHOMAS,April 15 2019,,Blue Angel,Blonde On Blonde,110 images,Sandra Shine
VIVTHOMAS,April 15 2019,,Helena Moeller,Blonde On Blonde,110 images,Sandra Shine
VIVTHOMAS,April 10 2019,,Naomi Bennet,Lovers In The Night,137 images,Nik Fox
VIVTHOMAS,April 10 2019,,Marry Morgan,Lovers In The Night,137 images,Nik Fox
VIVTHOMAS,April 6 2019,,Mandy,No Strings Attached,82 images,Flora
VIVTHOMAS,April 4 2019,,Elin Flame,Parlor Tricks,110 images,Sandra Shine
VIVTHOMAS,April 4 2019,,Ivi Rein,Parlor Tricks,110 images,Sandra Shine
VIVTHOMAS,April 2 2019,,Sabrisse A,Melting Hearts,137 images,Nik Fox
VIVTHOMAS,April 2 2019,,Freya Dee,Melting Hearts,137 images,Nik Fox
VIVTHOMAS,April 1 2019,,Sandy Sass,Charming,83 images,Flora
