affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ETERNALDESIRE,January 29 2023,,Keira Blue,Entrada,61 images,Arkisi
ETERNALDESIRE,January 26 2023,,Valeria Mint,Hot Evening,video,Arkisi
ETERNALDESIRE,January 26 2023,,Valeria Mint,Hot Evening,video,Arkisi
ETERNALDESIRE,January 23 2023,,Agatha Vega,Culita,60 images,Arkisi
ETERNALDESIRE,January 20 2023,,Luna Lesun,Sweet Reading,64 images,Arkisi
ETERNALDESIRE,January 17 2023,,Elina,Bend Me,50 images,Arkisi
ETERNALDESIRE,January 14 2023,,Casey Norhman,New Morning,81 images,Arkisi
ETERNALDESIRE,January 11 2023,,Sultana,Upside Down,72 images,Arkisi
ETERNALDESIRE,January 8 2023,,Sonya Blaze,One Bite,97 images,Arkisi
ETERNALDESIRE,January 5 2023,,Loretta A,In Bed With Me,video,Arkisi
ETERNALDESIRE,January 5 2023,,Loretta A,In Bed With Me,video,Arkisi
ETERNALDESIRE,January 2 2023,,Alissa Foxy,New Letter,97 images,Arkisi
