affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SCANDI-GIRL,,,Janina,50 - Bunker,67 images,
SCANDI-GIRL,,,Jessica S,251 - Road,39 images,
SCANDI-GIRL,,,Jessica S,294 - Flowers,53 images,
SCANDI-GIRL,,,Jessica S,301 - Meadow,32 images,
SCANDI-GIRL,,,Jessica S,306 - River 2,33 images,
SCANDI-GIRL,,,Jessica S,283 - River,68 images,
SCANDI-GIRL,,,Jessica S,251 - Road,39 images,
SCANDI-GIRL,,,Johanna,60 - Brick Wall,53 images,
SCANDI-GIRL,,,Johanna,36 - Broken Window,41 images,
SCANDI-GIRL,,,Johanna,140 - Door,38 images,
SCANDI-GIRL,,,Johanna,161 Factory,40 images,
SCANDI-GIRL,,,Johanna,120 - Stairs,45 images,
SCANDI-GIRL,,,Johanna,175 - Window,44 images,
SCANDI-GIRL,,,Julie Moore,343 - Forest 2,29 images,
SCANDI-GIRL,,,Julie Moore,331 - Forest,47 images,
SCANDI-GIRL,,,Julie Moore,327 - Going Nude,55 images,
SCANDI-GIRL,,,Jessica S,283 - River,67 images,
SCANDI-GIRL,,,Jessica S,306 - River 2,33 images,
SCANDI-GIRL,,,Jessica S,317 - Mountain,33 images,
SCANDI-GIRL,,,Janina,Bunker,85 images,
SCANDI-GIRL,,,Janina,52 - Dark,81 images,
SCANDI-GIRL,,,Janina,Dark,177 images,
SCANDI-GIRL,,,Janina,51 - Mountain View,66 images,
SCANDI-GIRL,,,Janina,Mountain View,69 images,
SCANDI-GIRL,,,,253 - Bed,61 images,
SCANDI-GIRL,,,,284 - Wall,33 images,
SCANDI-GIRL,,,Jessica,69 - Door,51 images,
SCANDI-GIRL,,,Jessica,35 - Window Watching,31 images,
SCANDI-GIRL,,,Jessica,70 - Yellow Wall,54 images,
SCANDI-GIRL,,,Jessica,357 - Danish,59 images,
SCANDI-GIRL,,,Jessica,44 - Album,21 images,
SCANDI-GIRL,,,Jessica S,294 - Flowers,53 images,
SCANDI-GIRL,,,Jessica S,290 - Green Lake,44 images,
SCANDI-GIRL,,,Jessica S,301 - Meadow,32 images,
SCANDI-GIRL,,,Julie Moore,336 - Studio,51 images,
