affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
X-ART,February 25 2017,,Mila Azul,Tight, Pink And Gold,video,Brigham Field
X-ART,February 18 2017,,Sabrisse A,Best Friends Or Lesbians?,video,Brigham Field
X-ART,February 18 2017,,Kate Sin,Best Friends Or Lesbians?,video,Brigham Field
X-ART,February 16 2017,,Sabrisse A,Best Friend's Or Lesbians?,100 images,Brigham Field
X-ART,February 16 2017,,Kate Sin,Best Friend's Or Lesbians?,100 images,Brigham Field
X-ART,February 13 2017,,Ivy Jones,Introducing Miss Jones,51 images,Brigham Field
X-ART,February 10 2017,,Nancy A,Want To Fuck My Wife?,video,Brigham Field
X-ART,February 7 2017,,Nancy A,Want To Fuck My Wife?,87 images,Brigham Field
X-ART,February 4 2017,,Jill Kassidy,Secret Love,111 images,Brigham Field
X-ART,February 1 2017,,Lyra Law,My Favorite Taboo,95 images,Brigham Field
X-ART,February 1 2017,,Ivy Jones,My Favorite Taboo,95 images,Brigham Field
