affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
SEXART VIDEO,August 30 2020,,Ariel,SexArt Holiday On Mykonos Episode 8,video,Andrej Lupin
SEXART VIDEO,August 30 2020,,Alexis Crystal,SexArt Holiday On Mykonos Episode 8,video,Andrej Lupin
SEXART VIDEO,August 30 2020,,Nancy A,SexArt Holiday On Mykonos Episode 8,video,Andrej Lupin
SEXART VIDEO,August 30 2020,,Melody Petite,SexArt Holiday On Mykonos Episode 8,video,Andrej Lupin
SEXART VIDEO,August 30 2020,,Ariel,SexArt Holiday On Mykonos Episode 8,video,Andrej Lupin
SEXART VIDEO,August 30 2020,,Alexis Crystal,SexArt Holiday On Mykonos Episode 8,video,Andrej Lupin
SEXART VIDEO,August 30 2020,,Nancy A,SexArt Holiday On Mykonos Episode 8,video,Andrej Lupin
SEXART VIDEO,August 30 2020,,Melody Petite,SexArt Holiday On Mykonos Episode 8,video,Andrej Lupin
SEXART VIDEO,August 28 2020,,Lovita Fate,Better Together,video,Andrej Lupin
SEXART VIDEO,August 28 2020,,Polina Maxim,Better Together,video,Andrej Lupin
SEXART VIDEO,August 28 2020,,Lovita Fate,Better Together,video,Andrej Lupin
SEXART VIDEO,August 28 2020,,Polina Maxim,Better Together,video,Andrej Lupin
SEXART VIDEO,August 26 2020,,Scarlit Scandal,After Party Sex,video,James Avalon
SEXART VIDEO,August 26 2020,,Scarlit Scandal,After Party Sex,video,James Avalon
SEXART VIDEO,August 23 2020,,Mia Evans,You Are My Boss,video,Andrej Lupin
SEXART VIDEO,August 23 2020,,Mia Evans,You Are My Boss,video,Andrej Lupin
SEXART VIDEO,August 21 2020,,Aria Lee,The Pranking Game,video,James Avalon
SEXART VIDEO,August 21 2020,,Aria Lee,The Pranking Game,video,James Avalon
SEXART VIDEO,August 19 2020,,Sybil A,In My Dreams,video,Andrej Lupin
SEXART VIDEO,August 19 2020,,Sybil A,In My Dreams,video,Andrej Lupin
SEXART VIDEO,August 16 2020,,Polina Maxim,I'm Here For You,video,Andrej Lupin
SEXART VIDEO,August 16 2020,,Polina Maxim,I'm Here For You,video,Andrej Lupin
SEXART VIDEO,August 14 2020,,Mackenzie Moss,Lesson Learned,video,James Avalon
SEXART VIDEO,August 14 2020,,Mackenzie Moss,Lesson Learned,video,James Avalon
SEXART VIDEO,August 12 2020,,Ariela Donovan,Pleasure Play,video,Andrej Lupin
SEXART VIDEO,August 12 2020,,Ariela Donovan,Pleasure Play,video,Andrej Lupin
SEXART VIDEO,August 9 2020,,Dido A,Close To You,video,Andrej Lupin
SEXART VIDEO,August 9 2020,,Dido A,Close To You,video,Andrej Lupin
SEXART VIDEO,August 7 2020,,Charlie Red,Sense Of Self,video,Andrej Lupin
SEXART VIDEO,August 7 2020,,Tiny Tina,Sense Of Self,video,Andrej Lupin
SEXART VIDEO,August 7 2020,,Charlie Red,Sense Of Self,video,Andrej Lupin
SEXART VIDEO,August 7 2020,,Tiny Tina,Sense Of Self,video,Andrej Lupin
SEXART VIDEO,August 5 2020,,Emily Willis,Accidental Sext,video,James Avalon
SEXART VIDEO,August 5 2020,,Emily Willis,Accidental Sext,video,James Avalon
SEXART VIDEO,August 2 2020,,Lee Anne,Touch On,video,Andrej Lupin
SEXART VIDEO,August 2 2020,,Lee Anne,Touch On,video,Andrej Lupin
