affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,August 31 2011,,Monica Sweet,Portuguese Summer,94 images,Viv Thomas
VIVTHOMAS,August 31 2011,,Sandra Shine,Portuguese Summer,94 images,Viv Thomas
VIVTHOMAS,August 31 2011,,Eve Angel,Portuguese Summer,94 images,Viv Thomas
VIVTHOMAS,August 31 2011,,Dana V,Portuguese Summer,94 images,Viv Thomas
VIVTHOMAS,August 31 2011,,Antonia,Portuguese Summer,94 images,Viv Thomas
VIVTHOMAS,August 29 2011,,Marlyn Lindsay,Marlyn,101 images,Viv Thomas
VIVTHOMAS,August 25 2011,,Carmen Croft,Carmen,87 images,Viv Thomas
VIVTHOMAS,August 23 2011,,Barbie White,Inna & Barbie White,99 images,Viv Thomas
VIVTHOMAS,August 23 2011,,Inna H,Inna & Barbie White,99 images,Viv Thomas
VIVTHOMAS,August 21 2011,,Szofya Cox,Budapest Behind the Scenes Biance and Joanne,84 images,Viv Thomas
VIVTHOMAS,August 21 2011,,Joanne Sweet,Budapest Behind the Scenes Biance and Joanne,84 images,Viv Thomas
VIVTHOMAS,August 19 2011,,Shay Hendrix,Shay & Demetri,74 images,Viv Thomas
VIVTHOMAS,August 17 2011,,Katy Cee,Aimee Celeste,103 images,Viv Thomas
VIVTHOMAS,August 13 2011,,Amabella,Breakfast in Bed,65 images,Viv Thomas
VIVTHOMAS,August 9 2011,,Eve Angel,The Shower,71 images,Viv Thomas
VIVTHOMAS,August 3 2011,,Sasha Cane,BTS - Story of She,98 images,Viv Thomas
VIVTHOMAS,August 3 2011,,Lexi Lowe,BTS - Story of She,98 images,Viv Thomas
VIVTHOMAS,August 3 2011,,Marlyn Lindsay,BTS - Story of She,98 images,Viv Thomas
