affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
HEGRE-ART VIDEO,February 23 2010,,,#14 - Naked Body Massage,video,Petter Hegre
HEGRE-ART VIDEO,February 23 2010,,Erica,#353 - Body Painting,video,Petter Hegre
HEGRE-ART VIDEO,February 23 2010,,Erica,#353 - Body Painting,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2010,,Ivette Blanche,#8 - Thai Oil Massage,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2010,,Angelica,#8 - Thai Oil Massage,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2010,,Yulia Brichkovskaya,#8 - Thai Oil Massage,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2010,,Anna Aj,#8 - Thai Oil Massage,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2010,,Yanna,#7 - Erotic Outcall Massage,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2010,,Muriel,#10 - Massage Under The Spanish Sun,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2010,,Thea,#6 - Soothing Body Massage,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2010,,Patricia,#9 - Erotic Massage Volume 1,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2010,,Gabriella,#11 - Tuscan Oil Massage,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2010,,Dominica,#13 - Full Pussy Massage,video,Petter Hegre
HEGRE-ART VIDEO,February 18 2010,,Anna Aj,#12 - Sensual Oil Massage,video,Petter Hegre
HEGRE-ART VIDEO,February 16 2010,,Dominica,#352 - Shower Show,video,Petter Hegre
HEGRE-ART VIDEO,February 16 2010,,Dominica,#352 - Shower Show,video,Petter Hegre
HEGRE-ART VIDEO,February 14 2010,,Elance A,#5 - Total Body Relaxation,video,Petter Hegre
HEGRE-ART VIDEO,February 9 2010,,Elance A,#351 - Bush Baby,video,Petter Hegre
HEGRE-ART VIDEO,February 9 2010,,Elance A,#351 - Bush Baby,video,Petter Hegre
HEGRE-ART VIDEO,February 2 2010,,Elance A,#350 - Frozen Bush,video,Petter Hegre
HEGRE-ART VIDEO,February 2 2010,,Elance A,#350 - Frozen Bush,video,Petter Hegre
