affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
VIVTHOMAS,March 30 2012,,Ivana Sugar,BTS Ivana,,Viv Thomas
VIVTHOMAS,March 30 2012,,Dana Weyron,BTS Ivana,,Viv Thomas
VIVTHOMAS,March 30 2012,,Viktoria Diamond,BTS Ivana,,Viv Thomas
VIVTHOMAS,March 26 2012,,,Karina,70 images,Viv Thomas
VIVTHOMAS,March 22 2012,,Monica Sweet,Hiking,76 images,Viv Thomas
VIVTHOMAS,March 8 2012,,Monica Sweet,Lounge Act,84 images,Viv Thomas
VIVTHOMAS,March 8 2012,,Antonia,Lounge Act,84 images,Viv Thomas
VIVTHOMAS,March 8 2012,,Brandy Smile,Lounge Act,84 images,Viv Thomas
VIVTHOMAS,March 6 2012,,Colette W,BTS Viktoria & Colette,94 images,Viv Thomas
VIVTHOMAS,March 6 2012,,Viktoria Diamond,BTS Viktoria & Colette,94 images,Viv Thomas
VIVTHOMAS,March 4 2012,,Jenifer,Jennifer,60 images,Viv Thomas
VIVTHOMAS,March 1 2012,,Gillian A,Gillian,40 images,Viv Thomas
