affiliate_name,cover_date,issue_num,model_name,set_name,num_images,photographer
ART-LINGERIE,April 30 2020,,Alicia,Alicia,85 images,
ART-LINGERIE,April 29 2020,,Ambra,Tammy,video,
ART-LINGERIE,April 28 2020,,Bonnie Bellotti,Bonnie,82 images,
ART-LINGERIE,April 27 2020,,Jemma Scott,Jessica B,78 images,
ART-LINGERIE,April 26 2020,,Sophia Smith,Sophia Smith,video,
ART-LINGERIE,April 25 2020,,Gabriella Knight,Gabriella Elena,101 images,
ART-LINGERIE,April 24 2020,,Melisa Mendini,Kristina U,101 images,
ART-LINGERIE,April 23 2020,,Blanca Brooke,Blanca,83 images,
ART-LINGERIE,April 22 2020,,Lottii Rose,Lottii Rose,video,
ART-LINGERIE,April 21 2020,,Domenica,Dominika K,81 images,
ART-LINGERIE,April 20 2020,,Cox,Dominika,video,
ART-LINGERIE,April 19 2020,,Jamie Jones,Jamie Jones,92 images,
ART-LINGERIE,April 18 2020,,Kayla Louise,Kayla,95 images,
ART-LINGERIE,April 17 2020,,Rachelle Summers,Rachelle Summers,85 images,
ART-LINGERIE,April 16 2020,,Chloe Toy,Chloe Toy,102 images,
ART-LINGERIE,April 15 2020,,Dolly,Dolly,video,
ART-LINGERIE,April 14 2020,,Rosa Brighid,Rosa,90 images,
ART-LINGERIE,April 13 2020,,Chikita,Cikita,101 images,
ART-LINGERIE,April 12 2020,,Lauren Louise,Lauren Louise,video,
ART-LINGERIE,April 11 2020,,Candy,Candy,99 images,
ART-LINGERIE,April 10 2020,,Charlie Rose,Charlie Rose,79 images,
ART-LINGERIE,April 9 2020,,Celeste,Celeste,81 images,
ART-LINGERIE,April 8 2020,,Cassie Clarke,Cassie Clarke,88 images,
ART-LINGERIE,April 7 2020,,Aston Wilde,Aston Wilde,93 images,
ART-LINGERIE,April 6 2020,,Stephanie Bonham-Carter,Stephanie Bonham Carter,110 images,
ART-LINGERIE,April 5 2020,,Charlie Forde,Charlie Forde,video,
ART-LINGERIE,April 4 2020,,Zusana P,Zuzanah,81 images,
ART-LINGERIE,April 3 2020,,Anabel,Anabel,89 images,
ART-LINGERIE,April 2 2020,,Frankii Wilde,Frankii Wilde,98 images,
ART-LINGERIE,April 1 2020,,Samantha,Samantha,video,
